"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","06. KA 100 Master by HI 5 Performance","1073745386","Warm up","Practice","2024-02-25 14:40:00 UTC","2024-02-25 14:45:23 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Miguel Mier","1","1","1","K M","4","4","","","","0","6","327.269","4","45.702","57.739","48.379","4.398","0","Mexico City  MX"
"Sean Owens","2","2","420","K M","3","3","0.019","","0.019","0.219","6","327.488","6","45.721","57.715","48.346","4.398","0","Rockwall  TX"
"Pierce Baldus","3","3","476","K M","1","1","0.127","","0.146","0.501","6","327.77","6","45.848","57.555","48.305","4.398","0","Leawood  KS"
"Shane Burkett","4","4","424","K M","6","6","0.216","","0.362","4.318","6","331.587","5","46.064","57.286","47.749","4.398","0","Gonzales  LA"
"David Pergande","5","5","488","K M","2","2","0.036","","0.398","2.753","6","330.022","4","46.1","57.241","47.975","4.398","0","Bellville  TX"
"Doug Foxworth","6","6","433","K M","7","7","0.152","","0.550","7.231","6","334.5","6","46.252","57.053","47.333","4.398","0","San Antonio  TX"
"Thane Morgan","7","7","467","K M","8","8","0.471","","1.021","12.318","6","339.587","5","46.723","56.478","46.624","4.398","0","Amarillo  TX"
"Kyle Walther","8","8","410","K M","20","20","0.127","","1.148","1 Lap","5","319.32","3","46.85","56.324","41.319","3.665","0","Oklahoma City  OK"
"Junaid Din","9","9","427","K M","10","10","0.012","","1.160","13.137","6","340.406","5","46.862","56.31","46.512","4.398","0","Irving  TX"
"Jure Gaspar","10","10","470","K M","13","13","0.010","","1.170","1 Lap","5","300.786","4","46.872","56.298","43.865","3.665","0","Austin  TX"
"Gary Glanger","11","11","411","K M","19","19","0.008","","1.178","1 Lap","5","319.954","4","46.88","56.288","41.237","3.665","0","Dallas  TX"
"Dex Naquin","12","12","469","K M","18","18","0.029","","1.207","1 Lap","5","310.673","5","46.909","56.254","42.469","3.665","0","Houma  LA"
"Ademar Calligaro","13","13","404","K M","21","","0.084","","1.291","2.47","4","329.739","4","46.993","56.153","32.011","2.932","0","Dallas  TX"
"Evan Kozak","14","14","423","K M","9","9","0.025","","1.316","1 Lap","5","307.77","3","47.018","56.123","42.87","3.665","0","Prosper  TX"
"Scott Cherry","15","15","406","K M","5","5","0.096","","1.412","10.276","6","337.545","3","47.114","56.009","46.906","4.398","0","Midland  TX"
"Anthony Harwin","16","16","440","K M","17","17","0.183","","1.595","1 Lap","5","312.577","5","47.297","55.792","42.21","3.665","0","Lafayette  LA"
"Randall Rogers","17","17","473","K M","11","11","0.172","","1.767","1 Lap","5","300.458","4","47.469","55.59","43.913","3.665","0","Prosper  TX"
"Will Combs","18","18","431","K M","15","15","0.334","","2.101","1 Lap","5","312.39","5","47.803","55.202","42.236","3.665","0","Amarillo  TX"
"Shane Redline","19","19","445","K M","12","12","0.310","","2.411","1 Lap","5","306.116","4","48.113","54.846","43.101","3.665","0","Amarillo  TX"
"Neil Faulkner","20","20","454","K M","16","16","0.113","","2.524","1 Lap","5","312.147","5","48.226","54.717","42.269","3.665","0","Katy  TX"
"Justin Reed","21","21","444","K M","14","14","1.466","","3.990","1 Lap","5","320.88","3","49.692","53.103","41.118","3.665","0","Amarillo  TX"
"Tam Nguyen","22","22","446","K M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keithan Hutchins","23","23","458","K M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller  TX"
