"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","06. KA 100 Master by HI 5 Performance","536872356","Grid - Main","Points Grid","2024-02-25 18:31:52 UTC","2024-02-25 18:31:52 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/536872356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Pierce Baldus","1","1","476","K M","1","1","","","","0","4","2099.54","1","45.651","0.0","0.0","0.0","0","Leawood  KS"
"Sean Owens","2","2","420","K M","2","2","","","","2.965","4","2102.505","1","45.774","0.0","0.0","0.0","0","Rockwall  TX"
"Miguel Mier","3","3","1","K M","3","3","","","","3.949","4","2103.489","4","45.862","0.0","0.0","0.0","0","Mexico City  MX"
"David Pergande","4","4","488","K M","4","4","","","","3.118","4","2102.658","4","45.775","0.0","0.0","0.0","0","Bellville  TX"
"Shane Burkett","5","5","424","K M","5","5","","","","2.425","4","2101.965","4","45.836","0.0","0.0","0.0","0","Gonzales  LA"
"Dex Naquin","6","6","469","K M","6","6","","","","17.277","4","2116.817","4","46.029","0.0","0.0","0.0","0","Houma  LA"
"Gary Glanger","7","7","411","K M","7","7","","","","3.871","4","2103.411","2","45.965","0.0","0.0","0.0","0","Dallas  TX"
"Kyle Walther","8","8","410","K M","8","8","","","","0.215","4","2099.755","4","45.861","0.0","0.0","0.0","0","Oklahoma City  OK"
"Ademar Calligaro","9","9","404","K M","9","9","","","","33.572","4","2133.112","4","46.455","0.0","0.0","0.0","0","Dallas  TX"
"Thane Morgan","10","10","467","K M","10","10","","","","39.094","4","2138.634","3","46.052","0.0","0.0","0.0","0","Amarillo  TX"
"Jure Gaspar","11","11","470","K M","11","11","","","","1:00.455","4","2159.995","4","46.169","0.0","0.0","0.0","0","Austin  TX"
"Tam Nguyen","12","12","446","K M","12","12","","","","44.023","4","2143.563","1","46.527","0.0","0.0","0.0","0"
"Doug Foxworth","13","13","433","K M","13","13","","","","47.133","4","2146.673","3","46.33","0.0","0.0","0.0","0","San Antonio  TX"
"Evan Kozak","14","14","423","K M","14","14","","","","1:18.405","4","2177.945","4","46.231","0.0","0.0","0.0","0","Prosper  TX"
"Randall Rogers","15","15","473","K M","15","15","","","","45.316","4","2144.856","4","46.206","0.0","0.0","0.0","0","Prosper  TX"
"Anthony Harwin","16","16","440","K M","16","16","","","","0 Laps","4","1774.756","3","46.681","0.0","0.0","0.0","0","Lafayette  LA"
"Scott Cherry","17","17","406","K M","17","17","","","","0 Laps","4","2081.977","4","46.622","0.0","0.0","0.0","0","Midland  TX"
"Junaid Din","18","18","427","K M","18","18","","","","55.382","4","2154.922","4","46.859","0.0","0.0","0.0","0","Irving  TX"
"Neil Faulkner","19","19","454","K M","19","19","","","","0 Laps","4","1204.473","3","46.271","0.0","0.0","0.0","0","Katy  TX"
"Keithan Hutchins","20","20","458","K M","20","20","","","","1:29.25","4","2188.79","4","47.931","0.0","0.0","0.0","0","Keller  TX"
"Justin Reed","21","21","444","K M","21","21","","","","0 Laps","4","1478.91","4","47.86","0.0","0.0","0.0","0","Amarillo  TX"
"Will Combs","22","22","431","K M","22","22","","","","0 Laps","4","1240.363","4","47.454","0.0","0.0","0.0","0","Amarillo  TX"
"Shane Redline","23","23","445","K M","23","23","","","","0 Laps","4","1729.574","4","47.625","0.0","0.0","0.0","0","Amarillo  TX"
