"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","09. 206 Cadet by Rimrock Raceway","1073745407","Warm up","Practice","2024-02-25 15:04:00 UTC","2024-02-25 15:09:06 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","5","310.504","4","50.342","52.417","42.492","3.665","0","Huntsville  TX"
"Tanner Barsch","2","2","251","206 C","2","2","0.113","","0.113","0.259","5","310.763","4","50.455","52.3","42.457","3.665","0","Godley  TX"
"Milo Poteracki","3","3","223","206 C","7","7","1.020","","1.133","11.566","5","322.07","5","51.475","51.264","40.966","3.665","0","Austin  TX"
"Simon Kline","4","4","232","206 C","8","8","0.214","","1.347","13.753","5","324.257","2","51.689","51.051","40.69","3.665","0","Edmond  OK"
"Theodore Mitchell","5","5","220","206 C","14","14","0.045","","1.392","31.474","5","341.978","2","51.734","51.007","38.581","3.665","0","Noble  OK"
"Dutch Westbrook","6","6","233","206 C","15","15","0.053","","1.445","33.053","5","343.557","3","51.787","50.955","38.404","3.665","0","Fort Worth  TX"
"Marshall Steves","7","7","265","206 C","4","4","0.224","","1.669","9.816","5","320.32","5","52.011","50.735","41.19","3.665","0","San Antonio  TX"
"Keden Leehans","8","8","210","206 C","13","13","0.228","","1.897","26.966","5","337.47","5","52.239","50.514","39.097","3.665","0","Metairie  LA"
"Micah Massaad","9","9","277","206 C","10","10","0.062","","1.959","18.026","5","328.53","5","52.301","50.454","40.161","3.665","0","Round Rock  TX"
"Tyler Morawiec","10","10","275","206 C","3","3","0.123","","2.082","9.511","5","320.015","3","52.424","50.336","41.229","3.665","0","San Antonio  TX"
"Silas Root","11","11","201","206 C","6","6","0.317","","2.399","14.209","5","324.713","4","52.741","50.033","40.633","3.665","0","Long Beach  MS"
"Benton Hale","12","12","267","206 C","5","5","0.095","","2.494","13.702","5","324.206","5","52.836","49.943","40.696","3.665","0","Friendswood  TX"
"Jenson Willander","13","13","222","206 C","17","17","0.806","","3.300","1 Lap","4","309.789","3","53.642","49.193","34.072","2.932","0","Oklahoma City  OK"
"Wyatt White","14","14","224","206 C","12","12","0.484","","3.784","35.703","5","346.207","5","54.126","48.753","38.11","3.665","0","Seguin  TX"
"Kylian Short","15","15","213","206 C","18","18","0.265","","4.049","9.479","4","319.983","3","54.391","48.515","32.987","2.932","0","San Antonio  TX"
"Brennan Barsch","16","16","282","206 C","11","11","0.184","","4.233","1 Lap","4","289.501","4","54.575","48.352","36.46","2.932","0","Godley  TX"
"Tyler Blackwood","17","17","228","206 C","16","16","0.464","","4.697","1 Lap","4","305.454","3","55.039","47.944","34.556","2.932","0","Midland  TX"
"Yomarangeliz Vargas","18","18","207","206 C","9","9","0.451","","5.148","1 Lap","4","300.087","3","55.49","47.555","35.174","2.932","0","Floresville  TX"
"Rodolfo Garza","19","19","212","206 C","19","","58.951","","1:04.099","4 Laps","1","233.66","1","114.441","23.058","11.293","0.733","0","McAllen  TX"
"Benjamin Osborn","20","20","208","206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco  TX"
