"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","09. 206 Cadet by Rimrock Raceway","536872359","Grid - Main","Points Grid","2024-02-25 18:34:03 UTC","2024-02-25 18:34:03 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/536872359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tanner Barsch","1","1","251","206 C","1","1","","","","0","4","2148.308","3","50.355","0.0","0.0","0.0","0","Godley  TX"
"Aston Wyatt","2","2","221","206 C","2","2","","","","7.414","4","2155.722","3","50.356","0.0","0.0","0.0","0","Huntsville  TX"
"Dutch Westbrook","3","3","233","206 C","3","3","","","","27.526","4","2175.834","2","50.969","0.0","0.0","0.0","0","Fort Worth  TX"
"Milo Poteracki","4","4","223","206 C","4","4","","","","0 Laps","4","1818.533","4","51.134","0.0","0.0","0.0","0","Austin  TX"
"Tyler Morawiec","5","5","275","206 C","5","5","","","","0 Laps","4","2146.592","2","51.447","0.0","0.0","0.0","0","San Antonio  TX"
"Theodore Mitchell","6","6","220","206 C","6","6","","","","15.576","4","2163.884","3","50.953","0.0","0.0","0.0","0","Noble  OK"
"Keden Leehans","7","7","210","206 C","7","7","","","","6.122","4","2154.43","3","51.44","0.0","0.0","0.0","0","Metairie  LA"
"Marshall Steves","8","8","265","206 C","8","8","","","","0 Laps","4","2142.417","3","51.428","0.0","0.0","0.0","0","San Antonio  TX"
"Jenson Willander","9","9","222","206 C","9","9","","","","32.354","4","2180.662","2","51.862","0.0","0.0","0.0","0","Oklahoma City  OK"
"Simon Kline","10","10","232","206 C","10","10","","","","19.042","4","2167.35","4","51.446","0.0","0.0","0.0","0","Edmond  OK"
"Silas Root","11","11","201","206 C","11","11","","","","19.786","4","2168.094","2","51.89","0.0","0.0","0.0","0","Long Beach  MS"
"Tyler Blackwood","12","12","228","206 C","12","12","","","","1:09.358","4","2217.666","4","52.752","0.0","0.0","0.0","0","Midland  TX"
"Yomarangeliz Vargas","13","13","207","206 C","13","13","","","","1:55.028","4","2263.336","4","53.574","0.0","0.0","0.0","0","Floresville  TX"
"Wyatt White","14","14","224","206 C","14","14","","","","1:57.066","4","2265.374","4","54.027","0.0","0.0","0.0","0","Seguin  TX"
"Micah Massaad","15","15","277","206 C","15","15","","","","0 Laps","4","1688.542","4","52.532","0.0","0.0","0.0","0","Round Rock  TX"
"Brennan Barsch","16","16","282","206 C","16","16","","","","0 Laps","4","1912.004","4","53.8","0.0","0.0","0.0","0","Godley  TX"
"Kylian Short","17","17","213","206 C","17","17","","","","0 Laps","4","1601.894","3","53.679","0.0","0.0","0.0","0","San Antonio  TX"
"Rodolfo Garza","18","18","212","206 C","18","18","","","","0 Laps","4","1143.47","3","56.839","0.0","0.0","0.0","0","McAllen  TX"
"Benton Hale","19","19","267","206 C","19","19","","","","0 Laps","4","601.637","2","52.46","0.0","0.0","0.0","0","Friendswood  TX"
"Benjamin Osborn","20","20","208","206 C","20","20","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Frisco  TX"
