"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","06. KA 100 Master by HI 5 Performance","1073745389","Heat 3","Race","2024-02-25 16:33:00 UTC","2024-02-25 16:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Pierce Baldus","1","1","476","K M","1","1","","","","0","12","557.403","4","45.95","57.428","56.809","8.796","0","Leawood  KS"
"David Pergande","2","2","488","K M","3","3","0.161","","0.161","0.161","12","557.564","6","45.775","57.647","56.793","8.796","0","Bellville  TX"
"Miguel Mier","3","3","1","K M","7","7","0.087","","0.248","0.248","12","557.651","6","45.862","57.538","56.784","8.796","0","Mexico City  MX"
"Shane Burkett","4","4","424","K M","4","4","0.118","","0.366","0.366","12","557.769","7","45.836","57.57","56.772","8.796","0","Gonzales  LA"
"Kyle Walther","5","5","410","K M","9","9","0.082","","0.448","0.448","12","557.851","10","45.861","57.539","56.764","8.796","0","Oklahoma City  OK"
"Dex Naquin","6","6","469","K M","5","5","1.131","","1.579","1.579","12","558.982","12","46.029","57.329","56.649","8.796","0","Houma  LA"
"Sean Owens","7","7","420","K M","2","2","2.126","","3.705","3.705","12","561.108","9","46.032","57.325","56.434","8.796","0","Rockwall  TX"
"Gary Glanger","8","8","411","K M","8","8","1.543","","5.248","5.248","12","562.651","11","46.25","57.055","56.279","8.796","0","Dallas  TX"
"Thane Morgan","9","9","467","K M","6","6","1.030","","6.278","6.278","12","563.681","9","46.092","57.251","56.176","8.796","0","Amarillo  TX"
"Evan Kozak","10","10","423","K M","14","14","2.050","","8.328","8.328","12","565.731","8","46.231","57.079","55.973","8.796","0","Prosper  TX"
"Doug Foxworth","11","11","433","K M","13","13","1.097","","9.425","9.425","12","566.828","12","46.557","56.679","55.865","8.796","0","San Antonio  TX"
"Ademar Calligaro","12","12","404","K M","10","10","0.279","","9.704","9.704","12","567.107","8","46.455","56.803","55.837","8.796","0","Dallas  TX"
"Jure Gaspar","13","13","470","K M","12","12","0.111","","9.815","9.815","12","567.218","12","46.169","57.155","55.826","8.796","0","Austin  TX"
"Randall Rogers","14","14","473","K M","15","15","0.489","","10.304","10.304","12","567.707","12","46.206","57.109","55.778","8.796","0","Prosper  TX"
"Anthony Harwin","15","15","440","K M","21","21","4.808","","15.112","15.112","12","572.515","12","46.845","56.33","55.31","8.796","0","Lafayette  LA"
"Tam Nguyen","16","16","446","K M","11","11","0.178","","15.290","15.29","12","572.693","4","46.66","56.554","55.292","8.796","0"
"Junaid Din","17","17","427","K M","17","17","0.812","","16.102","16.102","12","573.505","10","46.859","56.314","55.214","8.796","0","Irving  TX"
"Scott Cherry","18","18","406","K M","16","16","11.370","","27.472","27.472","12","584.875","3","46.622","56.6","54.141","8.796","0","Midland  TX"
"Justin Reed","19","19","444","K M","20","20","7.347","","34.819","34.819","12","592.222","5","47.86","55.136","53.469","8.796","0","Amarillo  TX"
"Keithan Hutchins","20","20","458","K M","19","19","0.255","","35.074","35.074","12","592.477","4","47.931","55.054","53.446","8.796","0","Keller  TX"
"Shane Redline","21","21","445","K M","18","18","0.349","","35.423","35.423","12","592.826","7","47.625","55.408","53.415","8.796","0","Amarillo  TX"
"Will Combs","22","22","431","K M","23","23","2 Laps","","DNF","2 Laps","10","496.2","9","47.454","55.608","53.18","7.33","0","Amarillo  TX"
"Neil Faulkner","23","23","454","K M","22","22","","","DQ","2 Laps","10","477.389","6","46.625","56.596","55.276","7.33","0","Katy  TX"
