"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","1073745420","Heat 1","Race","2024-02-24 20:50:00 UTC","2024-02-24 20:57:00 UTC","PROVISIONAL","12","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Peyton Phillips","1","1","901","K S","7","7","","","","0","12","544.295","5","44.727","58.998","58.177","8.796","0","Austin  TX"
"Aden Rudolph","2","2","979","K S","5","5","0.102","","0.102","0.102","12","544.397","5","44.714","59.015","58.166","8.796","0","New Caney  TX"
"Jesus Vasquez JR","3","3","977","K S","2","2","0.140","","0.242","0.242","12","544.537","5","44.816","58.881","58.151","8.796","0","Spring  TX"
"Justin Music","4","4","952","K S","8","8","0.090","","0.332","0.332","12","544.627","5","44.744","58.976","58.142","8.796","0","Princeton  TX"
"Brayden Robertson","5","5","974","K S","3","3","0.195","","0.527","0.527","12","544.822","10","44.631","59.125","58.121","8.796","0","McGregor  TX"
"Blake Nash","6","6","914","K S","6","6","2.432","","2.959","2.959","12","547.254","6","44.694","59.041","57.863","8.796","0","Perriso  CA"
"Alex Stanfield","7","7","946","K S","9","9","0.094","","3.053","3.053","12","547.348","6","44.977","58.67","57.853","8.796","0","Argyle  TX"
"Landon Skinner","8","8","917","K S","4","4","0.014","","3.067","3.067","12","547.362","10","44.623","59.135","57.851","8.796","0","Combine  TX"
"Eli Warren","9","9","997","K S","14","14","0.050","","3.117","3.117","12","547.412","7","44.856","58.828","57.846","8.796","0","Elk Creek  KY"
"Diego Guiot","10","10","950","K S","11","11","0.088","","3.205","3.205","12","547.5","0","0.0","0.0","57.837","0.0","0","Shenandoah  TX"
