"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","1073745421","Warm up","Practice","2024-02-25 15:20:00 UTC","2024-02-25 15:25:12 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","979","K S","5","5","","","","0","6","321.722","3","44.292","59.577","49.213","4.398","0","New Caney  TX"
"Blake Nash","2","2","914","K S","12","12","0.058","","0.058","3.736","6","325.458","6","44.35","59.499","48.648","4.398","0","Perriso  CA"
"Landon Skinner","3","3","917","K S","2","2","0.081","","0.139","0.171","6","321.893","6","44.431","59.391","49.187","4.398","0","Combine  TX"
"Jesus Vasquez JR","4","4","977","K S","1","1","0.108","","0.247","0.447","6","322.169","6","44.539","59.247","49.144","4.398","0","Spring  TX"
"Diego Guiot","5","5","950","K S","7","7","0.021","","0.268","2.227","6","323.949","5","44.56","59.219","48.874","4.398","0","Shenandoah  TX"
"Justin Music","6","6","952","K S","3","3","0.034","","0.302","2.737","6","324.459","6","44.594","59.174","48.798","4.398","0","Princeton  TX"
"Eli Warren","7","7","997","K S","22","22","0.047","","0.349","8.923","6","330.645","4","44.641","59.112","47.885","4.398","0","Elk Creek  KY"
"Brayden Robertson","8","8","974","K S","4","4","0.074","","0.423","2.423","6","324.145","6","44.715","59.014","48.845","4.398","0","McGregor  TX"
"JD Lamping","9","9","908","K S","9","9","0.047","","0.470","4.377","6","326.099","6","44.762","58.952","48.552","4.398","0","Austin  TX"
"Adrian Cruz","10","10","916","K S","13","13","0.024","","0.494","5.571","6","327.293","4","44.786","58.92","48.375","4.398","0","Fort Worth  TX"
"Vinnie Meskelis","11","11","981","K S","6","6","0.018","","0.512","3.461","6","325.183","6","44.804","58.897","48.689","4.398","0","Dallas  TX"
"Peyton Phillips","12","12","901","K S","27","27","0.019","","0.531","1 Lap","5","294.788","3","44.823","58.872","44.758","3.665","0","Austin  TX"
"Alex Stanfield","13","13","946","K S","18","18","0.015","","0.546","7.844","6","329.566","3","44.838","58.852","48.041","4.398","0","Argyle  TX"
"Michael Leavitt","14","14","937","K S","24","24","0.033","","0.579","10.31","6","332.032","4","44.871","58.809","47.685","4.398","0","San Antonio  TX"
"Sawyer Roussel","15","15","960","K S","20","20","0.017","","0.596","9.161","6","330.883","3","44.888","58.786","47.85","4.398","0","New Orleans  LA"
"Drew Chappell","16","16","972","K S","33","33","0.068","","0.664","22.778","6","344.5","3","44.956","58.697","45.959","4.398","0","Fort Worth  TX"
"Beckett Friesen","17","17","926","K S","14","14","0.038","","0.702","7.481","6","329.203","6","44.994","58.648","48.094","4.398","0","Omaha  NE"
"Truly Adams","18","18","947","K S","15","15","0.038","","0.740","9.592","6","331.314","4","45.032","58.598","47.788","4.398","0","Moreno Valley  CA"
"Xander Clements","19","19","936","K S","17","17","0.076","","0.816","9.819","6","331.541","4","45.108","58.5","47.755","4.398","0","Fort Worth  TX"
"Alex Pope","20","20","929","K S","21","21","0.078","","0.894","11.953","6","333.675","6","45.186","58.399","47.45","4.398","0","Krum  TX"
"Sebastian Trejo","21","21","910","K S","16","16","0.063","","0.957","2 Laps","4","240.709","4","45.249","58.317","43.85","2.932","0","San Antonio  TX"
"Ibraheem Din","22","22","930","K S","10","10","0.001","","0.958","10.234","6","331.956","3","45.25","58.316","47.695","4.398","0","Irving  TX"
"Jake Faulkner","23","23","954","K S","19","19","0.066","","1.024","12.332","6","334.054","5","45.316","58.231","47.396","4.398","0","Katy  TX"
"Koen Summers","24","24","902","K S","34","34","0.077","","1.101","1 Lap","5","301.953","5","45.393","58.132","43.696","3.665","0","Anna  TX"
"Ian Howell","25","25","934","K S","29","29","0.025","","1.126","23.032","6","344.754","5","45.418","58.1","45.925","4.398","0","Plano  TX"
"Joey Friend","26","26","903","K S","32","32","0.025","","1.151","1 Lap","5","303.649","4","45.443","58.068","43.451","3.665","0","Burleson  TX"
"Adi Bamroo","27","27","912","K S","26","26","0.102","","1.253","21.819","6","343.541","3","45.545","57.938","46.087","4.398","0","Coppell  TX"
"Dallas Dunlap","28","28","995","K S","38","38","0.030","","1.283","1 Lap","5","310.529","5","45.575","57.9","42.489","3.665","0","Austin  TX"
"Preston Piecko","29","29","989","K S","8","8","0.076","","1.359","10.619","6","332.341","6","45.651","57.804","47.64","4.398","0","Cypress  TX"
"Curt Goodson","30","30","942","K S","30","30","0.101","","1.460","1 Lap","5","301.521","5","45.752","57.676","43.758","3.665","0","Diana  TX"
"James Goode","31","31","951","K S","28","28","0.039","","1.499","1 Lap","5","301.307","3","45.791","57.627","43.789","3.665","0","Coppell  TX"
"Cole Rogers","32","32","907","K S","31","31","0.017","","1.516","1 Lap","5","303.139","4","45.808","57.606","43.525","3.665","0","Prosper  TX"
"Wyatt Renfro","33","33","906","K S","25","25","0.110","","1.626","17.966","6","339.688","3","45.918","57.468","46.61","4.398","0","Cloudcroft  NM"
"Carter Knight","34","34","923","K S","23","23","0.042","","1.668","0.834","5","322.556","4","45.96","57.415","40.905","3.665","0","Truckee  CA"
"Taylor Roddy","35","35","988","K S","37","37","0.177","","1.845","1 Lap","5","309.361","2","46.137","57.195","42.649","3.665","0","Portland  TX"
"Dennis McCarthy","36","36","904","K S","39","39","0.283","","2.128","1 Lap","5","315.705","5","46.42","56.846","41.792","3.665","0","Sugar Land  TX"
"Ryan Clark","37","37","928","K S","35","35","0.053","","2.181","1 Lap","5","310.159","5","46.473","56.781","42.539","3.665","0","Denver  CO"
"Chace Supplee","38","38","918","K S","11","11","0.214","","2.395","5 Laps","1","103.021","1","46.687","56.521","25.614","0.733","0","Austin  TX"
"Benjamin Egdorf","39","39","964","K S","36","36","1.159","","3.554","4 Laps","2","185.21","1","47.846","55.152","28.495","1.466","0","Anna  TX"
"Jake French","40","40","961","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger  TX"
