"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","1073745422","Heat 2","Race","2024-02-24 23:13:00 UTC","2024-02-24 23:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Landon Skinner","1","1","917","K S","4","4","","","","0","12","542.413","8","44.549","59.234","58.379","8.796","0","Combine  TX"
"Aden Rudolph","2","2","979","K S","5","5","0.299","","0.299","0.299","12","542.712","8","44.572","59.203","58.347","8.796","0","New Caney  TX"
"Brayden Robertson","3","3","974","K S","3","3","0.048","","0.347","0.347","12","542.76","10","44.705","59.027","58.342","8.796","0","McGregor  TX"
"Diego Guiot","4","4","950","K S","11","11","0.528","","0.875","0.875","12","543.288","5","44.844","58.844","58.285","8.796","0","Shenandoah  TX"
"Alex Stanfield","5","5","946","K S","9","9","0.526","","1.401","1.401","12","543.814","6","44.968","58.682","58.229","8.796","0","Argyle  TX"
"Jesus Vasquez JR","6","6","977","K S","2","2","3.363","","4.764","4.764","12","547.177","7","44.71","59.02","57.871","8.796","0","Spring  TX"
"Truly Adams","7","7","947","K S","24","24","0.974","","5.738","5.738","12","548.151","7","44.811","58.887","57.768","8.796","0","Moreno Valley  CA"
"Justin Music","8","8","952","K S","8","8","0.184","","5.922","5.922","12","548.335","10","44.826","58.868","57.749","8.796","0","Princeton  TX"
"Drew Chappell","9","9","972","K S","10","10","1.027","","6.949","6.949","12","549.362","10","44.848","58.839","57.641","8.796","0","Fort Worth  TX"
"JD Lamping","10","10","908","K S","12","12","0.264","","7.213","7.213","12","549.626","7","44.842","58.847","57.613","8.796","0","Austin  TX"
"Eli Warren","11","11","997","K S","14","14","1.107","","8.320","8.32","12","550.733","11","44.64","59.113","57.497","8.796","0","Elk Creek  KY"
"Vinnie Meskelis","12","12","981","K S","19","19","0.092","","8.412","8.412","12","550.825","10","45.057","58.566","57.488","8.796","0","Dallas  TX"
"Xander Clements","13","13","936","K S","16","16","0.025","","8.437","8.437","12","550.85","7","44.856","58.828","57.485","8.796","0","Fort Worth  TX"
"Michael Leavitt","14","14","937","K S","23","23","0.253","","8.690","8.69","12","551.103","11","45.073","58.545","57.459","8.796","0","San Antonio  TX"
"Jake French","15","15","961","K S","21","21","0.137","","8.827","8.827","12","551.24","12","45.123","58.48","57.444","8.796","0","Sanger  TX"
"Peyton Phillips","16","16","901","K S","7","7","2.037","","10.864","10.864","12","553.277","9","44.959","58.693","57.233","8.796","0","Austin  TX"
"Sebastian Trejo","17","17","910","K S","26","26","0.589","","11.453","11.453","12","553.866","8","45.189","58.395","57.172","8.796","0","San Antonio  TX"
"Ibraheem Din","18","18","930","K S","31","31","0.900","","12.353","12.353","12","554.766","7","45.277","58.281","57.079","8.796","0","Irving  TX"
"Koen Summers","19","19","902","K S","18","18","0.328","","12.681","12.681","12","555.094","6","45.221","58.353","57.045","8.796","0","Anna  TX"
"Adi Bamroo","20","20","912","K S","33","33","2.203","","14.884","14.884","12","557.297","8","45.27","58.29","56.82","8.796","0","Coppell  TX"
"Curt Goodson","21","21","942","K S","35","35","2.184","","17.068","17.068","12","559.481","8","45.569","57.908","56.598","8.796","0","Diana  TX"
"Cole Rogers","22","22","907","K S","32","32","0.113","","17.181","17.181","12","559.594","9","45.624","57.838","56.587","8.796","0","Prosper  TX"
"Jake Faulkner","23","23","954","K S","28","28","0.281","","17.462","17.462","12","559.875","7","45.235","58.335","56.558","8.796","0","Katy  TX"
"Wyatt Renfro","24","24","906","K S","34","34","3.935","","21.397","21.397","12","563.81","5","45.613","57.852","56.164","8.796","0","Cloudcroft  NM"
"Dennis McCarthy","25","25","904","K S","38","38","4.633","","26.030","26.03","12","568.443","7","46.275","57.024","55.706","8.796","0","Sugar Land  TX"
"Chace Supplee","26","26","918","K S","29","29","0.224","","26.254","26.254","12","568.667","12","45.319","58.227","55.684","8.796","0","Austin  TX"
"Benjamin Egdorf","27","27","964","K S","39","39","6 Laps","","DNF","6 Laps","6","302.623","5","48.037","54.933","52.319","4.398","0","Anna  TX"
"Ian Howell","28","28","934","K S","27","27","2 Laps","","DNF","8 Laps","4","191.639","4","45.882","57.513","55.079","2.932","0","Plano  TX"
"Joey Friend","29","29","903","K S","25","25","0.778","","DNF","8 Laps","4","192.417","4","45.528","57.96","54.856","2.932","0","Burleson  TX"
"Dallas Dunlap","30","30","995","K S","40","40","1 Lap","","DNF","9 Laps","3","166.298","2","50.091","52.68","47.604","2.199","0","Austin  TX"
"Adrian Cruz","31","31","916","K S","13","13","1 Lap","","DNF","10 Laps","2","124.058","2","46.513","56.733","42.541","1.466","0","Fort Worth  TX"
"James Goode","32","32","951","K S","36","36","1.529","","DNF","10 Laps","2","125.587","2","47.017","56.124","42.023","1.466","0","Coppell  TX"
"Beckett Friesen","33","33","926","K S","1","1","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha  NE"
"Preston Piecko","34","34","989","K S","15","15","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress  TX"
"Alex Pope","35","35","929","K S","17","17","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Krum  TX"
"Carter Knight","36","36","923","K S","20","20","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
"Sawyer Roussel","37","37","960","K S","22","22","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Taylor Roddy","38","38","988","K S","30","30","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland  TX"
"Ryan Clark","39","39","928","K S","37","37","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver  CO"
"Blake Nash","40","40","914","K S","6","6","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Perriso  CA"
