"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","05. 206 Senior by Slipstream Racing","1073745377","Qualifying","Qualifying","2024-02-24 16:40:00 UTC","2024-02-24 16:57:36 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eli Warren","1","1","697","206 S","36","37","","","","0","7","433.822","7","49.395","53.422","42.579","5.131","0","Elk Creek  KY"
"Jerry Fandrey","2","2","681","206 S","35","36","0.068","","0.068","0 Laps","7","433.706","7","49.463","53.349","42.59","5.131","0","Oak Lawn  IL"
"Ragan Saville","3","3","619","206 S","10","10","0.112","","0.180","14.298","8","448.12","5","49.575","53.228","47.109","5.864","0","Huntsville  TX"
"Sawyer Roussel","4","4","610","206 S","5","5","0.051","","0.231","14.443","8","448.265","3","49.626","53.174","47.094","5.864","0","New Orleans  LA"
"Zach Rivera","5","5","680","206 S","34","35","0.032","","0.263","22.848","8","456.67","5","49.658","53.139","46.227","5.864","0","Denton  TX"
"Drew Chappell","6","6","1","206 S","1","1","0.007","","0.270","23.016","8","456.838","5","49.665","53.132","46.21","5.864","0","Fort Worth  TX"
"Bryce Frank","7","7","2","206 S","2","2","0.024","","0.294","0 Laps","7","422.788","5","49.689","53.106","43.69","5.131","0","Richmond  TX"
"Camryn Reed","8","8","609","206 S","4","4","0.012","","0.306","14.54","8","448.362","8","49.701","53.093","47.083","5.864","0","Youngsville  LA"
"Jacob Oliver","9","9","618","206 S","9","9","0.078","","0.384","23.156","8","456.978","5","49.779","53.01","46.196","5.864","0"
"Brayden Robertson","10","10","677","206 S","32","33","0.037","","0.421","0 Laps","7","411.927","5","49.816","52.971","44.842","5.131","0","McGregor  TX"
"Josey Chambers","11","11","645","206 S","19","20","0.001","","0.422","14.218","8","448.04","5","49.817","52.97","47.117","5.864","0","Rosharon  TX"
"Kelvin Xing","12","12","666","206 S","28","29","0.039","","0.461","1 Lap","6","422.873","5","49.856","52.928","37.441","4.398","0","Houston  TX"
"Caiden Wolfe","13","13","621","206 S","11","11","0.016","","0.477","16.644","8","450.466","3","49.872","52.911","46.863","5.864","0","Argyle  TX"
"Truly Adams","14","14","649","206 S","22","23","0.038","","0.515","16.37","7","450.192","7","49.91","52.871","41.03","5.131","0","Moreno Valley  CA"
"Landon Melson","15","15","625","206 S","12","12","0.006","","0.521","23.458","8","457.28","8","49.916","52.865","46.165","5.864","0","Argyle  TX"
"Ayden Kirk","16","16","674","206 S","31","32","0.105","","0.626","17.984","8","451.806","3","50.021","52.754","46.724","5.864","0","Conroe   TX"
"Samuel Jung","17","17","650","206 S","23","24","0.005","","0.631","0 Laps","7","426.921","4","50.026","52.749","43.267","5.131","0","Houston  TX"
"Adi Bamroo","18","18","612","206 S","6","6","0.017","","0.648","17.751","8","451.573","3","50.043","52.731","46.749","5.864","0","Coppell  TX"
"Mikey Bowlin","19","19","626","206 S","13","13","0.059","","0.707","0 Laps","7","426.726","4","50.102","52.669","43.287","5.131","0","Bastrop  TX"
"Macon Moore","20","20","601","206 S","13","14","0.107","","0.814","22.278","8","456.1","8","50.209","52.556","46.285","5.864","0"
"Chris Hoyles","21","21","678","206 S","33","34","0.031","","0.845","22.188","8","456.01","8","50.24","52.524","46.294","5.864","0","Denton  TX"
"Jenson Harrell","22","22","655","206 S","25","26","0.004","","0.849","0 Laps","7","429.935","3","50.244","52.52","42.964","5.131","0","Owasso  OK"
"Landen Fitz","23","23","659","206 S","27","28","0.030","","0.879","0 Laps","7","429.852","5","50.274","52.488","42.972","5.131","0","Sand Springs  OK"
"Carter Kilgo","24","24","604","206 S","3","3","0.085","","0.964","0 Laps","7","430.998","5","50.359","52.4","42.858","5.131","0","Friendswood  TX"
"Paul Braden","25","25","630","206 S","15","16","0.048","","1.012","0 Laps","7","431.156","7","50.407","52.35","42.842","5.131","0","Sand Springs  OK"
"Blaise Dorenbaum","26","26","642","206 S","17","18","0.005","","1.017","0 Laps","7","430.065","6","50.412","52.345","42.951","5.131","0","Houston  TX"
"Noah Murphy","27","27","647","206 S","21","22","0.136","","1.153","0 Laps","7","433.372","4","50.548","52.204","42.623","5.131","0","Austin  TX"
"Afton Willander","28","28","616","206 S","8","8","0.149","","1.302","7.385","7","441.207","7","50.697","52.05","41.866","5.131","0","Oklahoma City  OK"
"Gabriel McLeod","29","29","673","206 S","30","31","0.031","","1.333","3.343","7","437.165","2","50.728","52.019","42.253","5.131","0","Pleasanton  TX"
"Jahan Davis","30","30","615","206 S","7","7","0.235","","1.568","0 Laps","7","412.633","5","50.963","51.779","44.765","5.131","0","Laplace  LA"
"Mackenzie Cullum","31","31","670","206 S","29","30","0.027","","1.595","0 Laps","7","415.534","3","50.99","51.751","44.453","5.131","0","Wylie  TX"
"Richard Fogorty","32","32","629","206 S","14","15","0.430","","2.025","0 Laps","7","426.332","6","51.42","51.319","43.327","5.131","0"
"Ethan Gonzalez","33","33","639","206 S","16","17","0.014","","2.039","1 Lap","6","372.159","2","51.434","51.305","42.543","4.398","0","Fulshear  TX"
"Austin Hawkins","34","34","654","206 S","24","25","0.188","","2.227","2 Laps","5","313.941","4","51.622","51.118","42.027","3.665","0","Fallon  NV"
"Parker Fitz","35","35","646","206 S","20","21","2.026","","4.253","2 Laps","5","344.607","1","53.648","49.187","38.287","3.665","0","Sand Springs  OK"
"Jonathan Graves","36","36","644","206 S","18","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gulfport  MS"
"Brayden Domingue","37","37","658","206 S","26","27","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
