"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","04. Mini Swift by Alan Rudolph Racing Academy","536872354","Grid - Main","Points Grid","2024-02-25 18:30:08 UTC","2024-02-25 18:30:08 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/536872354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nicolas Orbezo","1","1","158","MIN","1","1","","","","0","4","2033.222","4","47.053","0.0","0.0","0.0","0","San Antonio  TX"
"Alex Chandler","2","2","196","MIN","2","2","","","","0 Laps","4","2024.959","4","46.988","0.0","0.0","0.0","0","Houston  TX"
"Sawyer Chambers","3","3","145","MIN","3","3","","","","0 Laps","4","2025.351","4","47.022","0.0","0.0","0.0","0","Rosharon  TX"
"Tucker Trieb","4","4","122","MIN","4","4","","","","3.86","4","2037.082","4","47.285","0.0","0.0","0.0","0","Kearney  MO"
"Oskar Guss Wunderle","5","5","139","MIN","5","5","","","","48.359","4","2081.581","3","48.15","0.0","0.0","0.0","0","Katy  TX"
"Aston Wyatt","6","6","121","MIN","6","6","","","","0 Laps","4","1501.745","1","47.633","0.0","0.0","0.0","0","Huntsville  TX"
"Simon Kline","7","7","132","MIN","7","7","","","","57.506","4","2090.728","4","48.701","0.0","0.0","0.0","0","Edmond  OK"
"Rodolfo Lavin","8","8","117","MIN","8","8","","","","1:11.333","4","2104.555","2","48.794","0.0","0.0","0.0","0","San Luis Potosi  MX"
"Kade Kaspar","9","9","155","MIN","9","9","","","","0 Laps","4","1516.074","4","47.403","0.0","0.0","0.0","0","New Braunfels  TX"
"Sophia Sadigova","10","10","115","MIN","10","10","","","","1:19.244","4","2112.466","4","48.734","0.0","0.0","0.0","0","Allen  TX"
"Nathan Hughes","11","11","119","MIN","11","11","","","","1:27.835","4","2121.057","4","49.393","0.0","0.0","0.0","0","Euless  TX"
"Adrian Vargas","12","12","133","MIN","12","12","","","","2:09.693","4","2162.915","4","49.378","0.0","0.0","0.0","0","Elmendorf  TX"
"Max Reed","13","13","104","MIN","13","13","","","","0 Laps","4","1957.551","4","49.558","0.0","0.0","0.0","0","Amarillo  TX"
