"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","09. 206 Cadet by Rimrock Raceway","1073745404","Warm up","Practice","2024-02-24 15:04:00 UTC","2024-02-24 15:09:27 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","5","292.782","5","50.957","51.785","45.064","3.665","0","Huntsville  TX"
"Tanner Barsch","2","2","251","206 C","2","2","0.220","","0.220","0 Laps","5","292.432","3","51.177","51.562","45.118","3.665","0","Godley  TX"
"Dutch Westbrook","3","3","233","206 C","7","7","0.393","","0.613","8.533","5","301.315","5","51.57","51.169","43.788","3.665","0","Fort Worth  TX"
"Marshall Steves","4","4","265","206 C","3","3","0.450","","1.063","5.849","5","298.631","4","52.02","50.727","44.182","3.665","0","San Antonio  TX"
"Milo Poteracki","5","5","223","206 C","5","5","0.032","","1.095","5.886","5","298.668","4","52.052","50.695","44.176","3.665","0","Austin  TX"
"Simon Kline","6","6","232","206 C","11","11","0.091","","1.186","21.265","5","314.047","5","52.143","50.607","42.013","3.665","0","Edmond  OK"
"Tyler Morawiec","7","7","275","206 C","12","12","0.210","","1.396","20.397","5","313.179","5","52.353","50.404","42.129","3.665","0","San Antonio  TX"
"Theodore Mitchell","8","8","220","206 C","16","16","0.229","","1.625","1 Lap","4","287.058","3","52.582","50.184","36.77","2.932","0","Noble  OK"
"Benton Hale","9","9","267","206 C","8","8","0.099","","1.724","13.631","5","306.413","5","52.681","50.09","43.06","3.665","0","Friendswood  TX"
"Micah Massaad","10","10","277","206 C","6","6","0.191","","1.915","12.493","5","305.275","5","52.872","49.909","43.22","3.665","0","Round Rock  TX"
"Jenson Willander","11","11","222","206 C","10","10","0.603","","2.518","25.483","5","318.265","5","53.475","49.346","41.456","3.665","0","Oklahoma City  OK"
"Keden Leehans","12","12","210","206 C","4","4","0.333","","2.851","2 Laps","3","198.903","3","53.808","49.041","39.8","2.199","0","Metairie  LA"
"Brennan Barsch","13","13","282","206 C","15","15","2.193","","5.044","1 Lap","4","288.698","3","56.001","47.121","36.561","2.932","0","Godley  TX"
"Yomarangeliz Vargas","14","14","207","206 C","9","9","0.479","","5.523","7.236","4","300.018","3","56.48","46.721","35.182","2.932","0","Floresville  TX"
"Wyatt White","15","15","224","206 C","14","14","0.319","","5.842","1 Lap","4","282.946","3","56.799","46.459","37.305","2.932","0","Seguin  TX"
"Rodolfo Garza","16","16","212","206 C","13","13","1.804","","7.646","1 Lap","4","283.465","2","58.603","45.028","37.236","2.932","0","McAllen  TX"
"Silas Root","17","17","201","206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long Beach  MS"
"Benjamin Osborn","18","18","208","206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco  TX"
"Kylian Short","19","19","213","206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
"Tyler Blackwood","20","20","228","206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
