"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","04. Mini Swift by Alan Rudolph Racing Academy","1073745373","Warm up","Practice","2024-02-25 14:32:00 UTC","2024-02-25 14:29:06 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sawyer Chambers","1","1","145","MIN","1","1","","","","0","6","344.15","5","47.512","55.54","46.006","4.398","0","Rosharon  TX"
"Tucker Trieb","2","2","122","MIN","5","5","0.033","","0.033","0.189","6","344.339","5","47.545","55.501","45.98","4.398","0","Kearney  MO"
"Alex Chandler","3","3","196","MIN","4","4","0.319","","0.352","0 Laps","6","344.069","5","47.864","55.131","46.016","4.398","0","Houston  TX"
"Nicolas Orbezo","4","4","158","MIN","3","3","0.039","","0.391","0 Laps","6","343.955","5","47.903","55.086","46.032","4.398","0","San Antonio  TX"
"Kade Kaspar","5","5","155","MIN","10","10","0.197","","0.588","1 Lap","5","303.91","5","48.1","54.861","43.414","3.665","0","New Braunfels  TX"
"Aston Wyatt","6","6","121","MIN","7","7","0.023","","0.611","1 Lap","5","299.701","5","48.123","54.834","44.024","3.665","0","Huntsville  TX"
"Rodolfo Lavin","7","7","117","MIN","9","9","0.488","","1.099","1 Lap","5","305.904","4","48.611","54.284","43.131","3.665","0","San Luis Potosi  MX"
"Oskar Guss Wunderle","8","8","139","MIN","6","6","0.574","","1.673","1 Lap","5","304.233","3","49.185","53.651","43.368","3.665","0","Katy  TX"
"Simon Kline","9","9","132","MIN","2","2","0.215","","1.888","1 Lap","5","319.655","5","49.4","53.417","41.276","3.665","0","Edmond  OK"
"Adrian Vargas","10","10","133","MIN","8","8","2.286","","4.174","29.046","5","373.196","4","51.686","51.054","35.354","3.665","0","Elmendorf  TX"
"Max Reed","11","11","104","MIN","11","11","0.343","","4.517","1.85","4","346.0","3","52.029","50.718","30.506","2.932","0","Amarillo  TX"
"Sophia Sadigova","12","12","115","MIN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen  TX"
"Nathan Hughes","13","13","119","MIN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Euless  TX"
