"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","07. KA 100 Junior by P1 Engines","1073745395","Warm up","Practice","2024-02-24 14:48:00 UTC","2024-02-24 14:53:30 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr.","1","1","873","K J","16","16","","","","0","5","296.699","5","45.345","58.194","44.469","3.665","0","New Orleans  LA"
"Mason Barry","2","2","820","K J","7","7","0.173","","0.173","16.576","6","313.275","6","45.518","57.973","50.54","4.398","0","Colleyville  TX"
"Gage Bailey","3","3","827","K J","9","9","0.008","","0.181","0.739","5","297.438","5","45.526","57.962","44.359","3.665","0","Spring Branch  TX"
"David Ybarra","4","4","806","K J","1","1","0.117","","0.298","1.003","5","297.702","5","45.643","57.814","44.319","3.665","0","Lewisville  TX"
"Derek Wargo","5","5","888","K J","20","20","0.014","","0.312","21.113","6","317.812","6","45.657","57.796","49.818","4.398","0","Metairie  LA"
"Jaxon Young","6","6","807","K J","2","2","0.039","","0.351","0 Laps","5","293.698","5","45.696","57.747","44.924","3.665","0","Klein  TX"
"Tyler Roberts","7","7","899","K J","22","22","0.006","","0.357","0 Laps","5","293.925","4","45.702","57.739","44.889","3.665","0","Bertram  TX"
"Joey Domme","8","8","812","K J","5","5","0.021","","0.378","15.773","6","312.472","5","45.723","57.713","50.669","4.398","0","Austin  TX"
"Connor Coursey","9","9","848","K J","12","12","0.198","","0.576","24.331","5","321.03","5","45.921","57.464","41.099","3.665","0","Ocean Springs  MS"
"Graham Trammell","10","10","866","K J","15","15","0.055","","0.631","22.146","6","318.845","4","45.976","57.395","49.657","4.398","0","Fort Worth  TX"
"Davis Henry","11","11","849","K J","13","13","0.089","","0.720","24.609","6","321.308","6","46.065","57.284","49.276","4.398","0","Wichita  KS"
"Carson Barry","12","12","810","K J","4","4","0.018","","0.738","20.255","6","316.954","5","46.083","57.262","49.953","4.398","0","Colleyville  TX"
"Nathan Golseth","13","13","877","K J","18","18","0.075","","0.813","18.967","5","315.666","5","46.158","57.169","41.797","3.665","0","Colleyville  TX"
"Hamzah Anbar","14","14","887","K J","19","19","0.085","","0.898","16.929","5","313.628","5","46.243","57.064","42.069","3.665","0","Richardson  TX"
"Easton Cox","15","15","815","K J","6","6","0.185","","1.083","23.875","6","320.574","4","46.428","56.836","49.389","4.398","0","Midland  TX"
"Jeremiah Thomas","16","16","830","K J","10","10","0.108","","1.191","30.953","5","327.652","4","46.536","56.704","40.268","3.665","0","Memphis  TN"
"Luke Cruz","17","17","824","K J","8","8","0.064","","1.255","31.908","6","328.607","5","46.6","56.627","48.182","4.398","0","Amarillo  TX"
"Amelia Guss-Wunderle","18","18","844","K J","11","11","0.733","","1.988","1 Lap","4","291.915","4","47.333","55.75","36.158","2.932","0","Katy  TX"
"Santiago Duran","19","19","874","K J","17","17","4.931","","6.919","4 Laps","1","122.62","1","52.264","50.49","21.52","0.733","0","League City  TX"
"Lucca Gomes","20","20","808","K J","3","3","","","","5 Laps","0","39.093","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Cash Perkins","21","21","863","K J","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bristol  WI"
"Cayden Huang","22","22","889","K J","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynnwood  WA"
