"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","09. 206 Cadet by Rimrock Raceway","1073745405","Qualifying","Qualifying","2024-02-24 17:20:00 UTC","2024-02-24 17:48:13 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","206 C","8","8","","","","0","8","456.839","8","50.584","52.167","46.21","5.864","0","Huntsville  TX"
"Tanner Barsch","2","2","251","206 C","15","15","0.003","","0.003","0 Laps","8","456.765","8","50.587","52.164","46.217","5.864","0","Godley  TX"
"Marshall Steves","3","3","265","206 C","16","16","0.984","","0.987","9.731","8","466.57","8","51.571","51.168","45.246","5.864","0","San Antonio  TX"
"Dutch Westbrook","4","4","233","206 C","14","14","0.104","","1.091","9.212","8","466.051","8","51.675","51.065","45.296","5.864","0","Fort Worth  TX"
"Tyler Morawiec","5","5","275","206 C","18","18","0.401","","1.492","1 Lap","7","416.909","1","52.076","50.672","44.306","5.131","0","San Antonio  TX"
"Milo Poteracki","6","6","223","206 C","10","10","0.176","","1.668","7 Laps","1","101.791","1","52.252","50.501","25.924","0.733","0","Austin  TX"
"Theodore Mitchell","7","7","220","206 C","7","7","0.138","","1.806","1 Lap","7","437.797","5","52.39","50.368","42.192","5.131","0","Noble  OK"
"Keden Leehans","8","8","210","206 C","4","4","0.021","","1.827","1 Lap","7","420.318","6","52.411","50.348","43.947","5.131","0","Metairie  LA"
"Simon Kline","9","9","232","206 C","13","13","0.120","","1.947","1 Lap","7","428.018","3","52.531","50.233","43.156","5.131","0","Edmond  OK"
"Jenson Willander","10","10","222","206 C","9","9","0.121","","2.068","1 Lap","7","438.027","5","52.652","50.118","42.17","5.131","0","Oklahoma City  OK"
"Silas Root","11","11","201","206 C","1","1","0.027","","2.095","1 Lap","7","420.625","6","52.679","50.092","43.915","5.131","0","Long Beach  MS"
"Micah Massaad","12","12","277","206 C","19","19","0.136","","2.231","1 Lap","7","449.18","6","52.815","49.963","41.123","5.131","0","Round Rock  TX"
"Benton Hale","13","13","267","206 C","17","17","0.360","","2.591","1 Lap","7","439.528","5","53.175","49.625","42.026","5.131","0","Friendswood  TX"
"Tyler Blackwood","14","14","228","206 C","12","12","0.467","","3.058","1 Lap","7","441.525","4","53.642","49.193","41.836","5.131","0","Midland  TX"
"Wyatt White","15","15","224","206 C","11","11","0.944","","4.002","1 Lap","7","448.489","4","54.586","48.342","41.186","5.131","0","Seguin  TX"
"Yomarangeliz Vargas","16","16","207","206 C","2","2","0.018","","4.020","1 Lap","7","447.117","5","54.604","48.326","41.313","5.131","0","Floresville  TX"
"Brennan Barsch","17","17","282","206 C","20","20","0.963","","4.983","2 Laps","6","428.984","2","55.567","47.489","36.908","4.398","0","Godley  TX"
"Kylian Short","18","18","213","206 C","6","6","0.347","","5.330","2 Laps","6","441.319","6","55.914","47.194","35.876","4.398","0","San Antonio  TX"
"Rodolfo Garza","19","19","212","206 C","5","5","1.984","","7.314","2 Laps","6","447.732","2","57.898","45.577","35.362","4.398","0","McAllen  TX"
"Benjamin Osborn","20","20","208","206 C","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco  TX"
