"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","06. KA 100 Master by HI 5 Performance","1073745385","Heat 1","Race","2024-02-24 19:45:00 UTC","2024-02-24 19:52:00 UTC","PROVISIONAL","12","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Owens","1","1","420","K M","2","2","","","","0","12","555.524","6","45.949","57.429","57.001","8.796","0","Rockwall  TX"
"Pierce Baldus","2","2","476","K M","1","1","0.551","","0.551","0.551","12","556.075","6","45.963","57.411","56.945","8.796","0","Leawood  KS"
"Miguel Mier","3","3","1","K M","7","7","0.272","","0.823","0.823","12","556.347","6","45.941","57.439","56.917","8.796","0","Mexico City  MX"
"Shane Burkett","4","4","424","K M","4","4","0.205","","1.028","1.028","12","556.552","4","45.844","57.56","56.896","8.796","0","Gonzales  LA"
"David Pergande","5","5","488","K M","3","3","0.507","","1.535","1.535","12","557.059","6","45.859","57.542","56.844","8.796","0","Bellville  TX"
"Dex Naquin","6","6","469","K M","5","5","2.183","","3.718","3.718","12","559.242","7","46.07","57.278","56.622","8.796","0","Houma  LA"
"Gary Glanger","7","7","411","K M","8","8","0.715","","4.433","4.433","12","559.957","7","45.965","57.409","56.55","8.796","0","Dallas  TX"
"Kyle Walther","8","8","410","K M","9","9","0.416","","4.849","4.849","12","560.373","6","46.165","57.16","56.508","8.796","0","Oklahoma City  OK"
"Thane Morgan","9","9","467","K M","6","6","0.414","","5.263","5.263","12","560.787","11","46.095","57.247","56.466","8.796","0","Amarillo  TX"
"Ademar Calligaro","10","10","404","K M","10","10","5.600","","10.863","10.863","12","566.387","5","46.758","56.435","55.908","8.796","0","Dallas  TX"
"Jure Gaspar","11","11","470","K M","12","12","0.759","","11.622","11.622","12","567.146","10","46.489","56.762","55.833","8.796","0","Austin  TX"
"Tam Nguyen","12","12","446","K M","11","11","0.252","","11.874","11.874","12","567.398","7","46.853","56.321","55.808","8.796","0"
"Evan Kozak","13","13","423","K M","14","14","0.833","","12.707","12.707","12","568.231","5","46.636","56.583","55.727","8.796","0","Prosper  TX"
"Doug Foxworth","14","14","433","K M","13","13","0.136","","12.843","12.843","12","568.367","4","46.622","56.6","55.713","8.796","0","San Antonio  TX"
"Scott Cherry","15","15","406","K M","16","16","0.906","","13.749","13.749","12","569.273","4","46.707","56.497","55.625","8.796","0","Midland  TX"
"Anthony Harwin","16","16","440","K M","21","21","0.169","","13.918","13.918","12","569.442","4","46.737","56.461","55.608","8.796","0","Lafayette  LA"
"Neil Faulkner","17","17","454","K M","22","22","0.363","","14.281","14.281","12","569.805","7","46.536","56.704","55.573","8.796","0","Katy  TX"
"Randall Rogers","18","18","473","K M","15","15","0.424","","14.705","14.705","12","570.229","8","46.586","56.644","55.531","8.796","0","Prosper  TX"
"Junaid Din","19","19","427","K M","17","17","5.111","","19.816","19.816","12","575.34","4","47.168","55.945","55.038","8.796","0","Irving  TX"
"Keithan Hutchins","20","20","458","K M","19","19","13.309","","33.125","33.125","12","588.649","10","48.107","54.853","53.794","8.796","0","Keller  TX"
"Justin Reed","21","21","444","K M","20","20","5 Laps","","DNF","5 Laps","7","362.218","6","49.26","53.569","50.996","5.131","0","Amarillo  TX"
"Will Combs","22","22","431","K M","23","23","4 Laps","","DNF","9 Laps","3","150.244","3","48.662","54.227","52.69","2.199","0","Amarillo  TX"
"Shane Redline","23","23","445","K M","18","18","2 Laps","","DNF","11 Laps","1","85.234","0","0.0","0.0","30.959","0.733","0","Amarillo  TX"
