"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","07. KA 100 Junior by P1 Engines","1073745394","Main Event","Race","2024-02-25 21:10:00 UTC","2024-02-25 21:25:00 UTC","PROVISIONAL","22","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr.","1","1","873","K J","1","1","","","","0","22","999.091","12","45.003","58.636","58.106","16.126","0","New Orleans  LA"
"David Ybarra","2","2","806","K J","2","2","4.152","","4.152","4.152","22","1003.243","8","45.077","58.54","57.866","16.126","0","Lewisville  TX"
"Graham Trammell","3","3","866","K J","3","3","1.352","","5.504","5.504","22","1004.595","15","45.09","58.523","57.788","16.126","0","Fort Worth  TX"
"Jaxon Young","4","4","807","K J","7","7","0.359","","5.863","5.863","22","1004.954","15","45.168","58.422","57.767","16.126","0","Klein  TX"
"Tyler Roberts","5","5","899","K J","5","5","0.302","","6.165","6.165","22","1005.256","13","45.123","58.48","57.75","16.126","0","Bertram  TX"
"Santiago Duran","6","6","874","K J","4","4","0.231","","6.396","6.396","22","1005.487","8","45.12","58.484","57.737","16.126","0","League City  TX"
"Cash Perkins","7","7","863","K J","6","6","2.701","","9.097","9.097","22","1008.188","8","45.164","58.427","57.582","16.126","0","Bristol  WI"
"Nathan Golseth","8","8","877","K J","13","13","2.417","","11.514","11.514","22","1010.605","17","45.269","58.292","57.444","16.126","0","Colleyville  TX"
"Easton Cox","9","9","815","K J","9","9","0.812","","12.326","12.326","22","1011.417","4","45.429","58.086","57.398","16.126","0","Midland  TX"
"Carson Barry","10","10","810","K J","14","14","1.068","","13.394","13.394","22","1012.485","7","45.469","58.035","57.338","16.126","0","Colleyville  TX"
"Mason Barry","11","11","820","K J","11","11","0.284","","13.678","13.678","22","1012.769","13","45.401","58.122","57.322","16.126","0","Colleyville  TX"
"Derek Wargo","12","12","888","K J","18","18","3.766","","17.444","17.444","22","1016.535","12","45.583","57.89","57.109","16.126","0","Metairie  LA"
"Joey Domme","13","13","812","K J","8","8","0.127","","17.571","17.571","22","1016.662","7","45.374","58.157","57.102","16.126","0","Austin  TX"
"Davis Henry","14","14","849","K J","15","15","0.068","","17.639","17.639","22","1016.73","13","45.618","57.846","57.098","16.126","0","Wichita  KS"
"Jeremiah Thomas","15","15","830","K J","20","20","9.375","","27.014","27.014","22","1026.105","19","45.55","57.932","56.577","16.126","0","Memphis  TN"
"Lucca Gomes","16","16","808","K J","21","21","3.931","","30.945","30.945","22","1030.036","11","45.642","57.815","56.361","16.126","0","New Orleans  LA"
"Luke Cruz","17","17","824","K J","19","19","3.752","","34.697","34.697","22","1033.788","20","46.042","57.313","56.156","16.126","0","Amarillo  TX"
"Amelia Guss-Wunderle","18","18","844","K J","16","16","3.450","","38.147","38.147","22","1037.238","4","46.278","57.021","55.969","16.126","0","Katy  TX"
"Connor Coursey","19","19","848","K J","22","22","2 Laps","","DNF","2 Laps","20","939.758","2","42.254","62.451","56.159","14.66","0","Ocean Springs  MS"
"Cayden Huang","20","20","889","K J","17","17","6 Laps","","DNF","8 Laps","14","662.574","7","46.499","56.75","55.757","10.262","0","Lynnwood  WA"
"Gage Bailey","21","21","827","K J","10","10","9 Laps","","DNF","17 Laps","5","252.594","4","46.3","56.994","52.234","3.665","0","Spring Branch  TX"
"Hamzah Anbar","22","22","887","K J","12","12","","","DQ","21 Laps","1","50.048","0","0.0","0.0","52.725","0.733","0","Richardson  TX"
