"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485788-20230701","KARTODROMO ALDEIA DA SERRA ","2023-05-05 15:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485808","BATERIA 21:30","1073745963","TOMADA DE TEMPO ","Qualifying","2023-06-02 00:30:00 UTC","2023-05-07 01:35:11 UTC","PROVISIONAL","65","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-1/results/1073745963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO (AUDI)","1","1","69","","36","","","","","0","8","8855.295","7","42.571","93.021","3.578","8.8","0"
"FERNANDO TAJIKI (GOL)","2","2","10","","0","","0.440","","0.440","1:35:41.075","30","14596.37","21","43.011","92.069","8.139","33.0","0"
"JULIO CESAR (CORSA)","3","3","50","","0","","0.090","","0.530","1:29:30.844","64","14226.139","28","43.101","91.877","17.815","70.4","0"
"COSTELA (CLIO)","4","4","61","","0","","0.195","","0.725","1:30:02.007","65","14257.302","51","43.296","91.463","18.054","71.5","0"
"LUCA TARRAGA (CELTA)","5","5","01","","0","","0.507","","1.232","1:40:24.658","39","14879.953","25","43.803","90.405","10.379","42.900000000000006","0"
"PICOLE (GOL)","6","6","37","","0","","0.145","","1.377","1:03:02.458","29","12637.753","26","43.948","90.106","9.087","31.900000000000002","0"
"JOAO PEDRO (SANDERO)","7","7","21","","10","","0.440","","1.817","39:20.804","43","11216.099","33","44.388","89.213","15.182","47.300000000000004","0"
"VINICIUS FERNANDES (LANCER)","8","8","28","","0","","1.170","","2.987","1:50:34.938","24","15490.233","15","45.558","86.922","6.135","26.400000000000002","0"
"GABARRON (SANDERO)","9","9","81","","0","","0.406","","3.393","19:30.134","18","10025.429","12","45.964","86.154","7.11","19.8","0"
"MAGRAO (GOL)","10","10","11","","29","","0.208","","3.601","1:01:10.682","33","12525.977","24","46.172","85.766","10.433","36.300000000000004","0"
"ANDREW ZAMORA (SUBARU)","11","11","43","","6","","0.335","","3.936","1:44:26.6","45","15121.895","24","46.507","85.148","11.784","49.50000000000001","0"
"LEANDRO (206)","12","12","237","","0","","0.036","","3.972","1:15:36.779","49","13392.074","32","46.543","85.083","14.489","53.900000000000006","0"
"DOUGLAS (SUBARU)","13","13","55","","0","","","","3.972","55:04.227","37","12159.522","36","46.543","85.083","12.05","40.7","0"
"GABRIEL BELOTI (SANDERO)","14","14","08","","16","","0.297","","4.269","-28 Laps","36","7863.738","31","46.84","84.543","18.129","39.6","0"
"TOMAS S. (GOL)","15","15","02","","0","","0.267","","4.536","1:41:28.459","49","14943.754","22","47.107","84.064","12.985","53.900000000000006","0"
"GUILHERME (VOYAGE)","16","16","95","","28","","0.123","","4.659","1:44:56.604","51","15151.899","42","47.23","83.845","13.329","56.1","0"
"VINICIUS BARBOSA (SANDERO)","17","17","72","","0","","0.091","","4.750","1:01:03.841","50","12519.136","40","47.321","83.684","15.816","55.00000000000001","0"
"LEONARDO SENA (CORSA)","18","18","76","","0","","0.291","","5.041","1:01:04.687","46","12519.982","29","47.612","83.172","14.55","50.6","0"
"DIEGO AFONSO (206)","19","19","87","","11","","0.014","","5.055","1:15:20.752","56","13376.047","30","47.626","83.148","16.579","61.60000000000001","0"
"LUCIANO GODOY (206)","20","20","09","","0","","0.062","","5.117","1:08:36.809","60","12972.104","17","47.688","83.04","18.316","66.0","0"
"MATEUS OLIVEIRA (POLO)","21","21","14","","0","","0.642","","5.759","2:30.651","28","9005.946","26","48.33","81.937","12.312","30.800000000000004","0"
"RENATO (PULSE)","22","22","94","","3","3","0.108","","5.867","17:46.02","43","9921.315","27","48.438","81.754","17.163","47.300000000000004","0"
"LUCCA H. (GOL)","23","23","12","","0","","0.073","","5.940","1:37:21.698","44","14696.993","40","48.511","81.631","11.855","48.400000000000006","0"
"VICTOR CUOCO (306)","24","24","91","","0","","0.274","","6.214","1:02:11.604","31","12586.899","26","48.785","81.172","9.753","34.1","0"
"BRUNO (PEUGEOT)","25","25","93","","4","4","0.506","","6.720","41:17.106","34","11332.401","32","49.291","80.339","11.881","37.400000000000006","0"
"PAULO GUERRA (SANDERO)","26","26","63","","17","","0.106","","6.826","58:46.528","34","12381.823","21","49.397","80.167","10.874","37.400000000000006","0"
"DIEGO FERNANDES (PALIO)","27","27","25","","5","5","0.108","","6.934","1:45:20.184","45","15175.479","30","49.505","79.992","11.743","49.50000000000001","0"
"GIOVANNI RIZZO (PUNTO)","28","28","90","","0","","1.092","","8.026","-5 Laps","13","5250.316","11","50.597","78.266","9.805","14.3","0"
"EDILSON ZAMORA (SUBARU)","29","29","44","","7","","0.018","","8.044","1:45:13.318","21","15168.613","12","50.615","78.238","5.482","23.1","0"
"ITALO G. (SUBARU)","30","30","69","","27","","0.232","","8.276","1:15:51.066","36","13406.361","35","50.847","77.881","10.634","39.6","0"
"FERNANDO TEIXEIRA (GOL)","31","31","92","","0","","0.689","","8.965","0 Laps","8","4791.027","6","51.536","76.839","6.612","8.8","0"
"RENATA B. (PUNTO)","32","32","152","","1","1","0.060","","9.025","7:41.654","27","9316.949","26","51.596","76.75","11.476","29.700000000000003","0"
"KLEBER (DS3)","33","33","22","","2","2","0.459","","9.484","1:08:36.053","43","12971.348","21","52.055","76.073","13.127","47.300000000000004","0"
"GIULIANO (FIT)","34","34","97","","0","","0.926","","10.410","1:30:26.537","38","14281.832","27","52.981","74.744","10.536","41.800000000000004","0"
"CALEB (GOL)","35","35","49","","0","","1.133","","11.543","-2 Laps","10","7095.788","4","54.114","73.179","5.581","11.0","0"
"VITOR GREGO (VECTRA)","36","36","96","","0","","1.362","","12.905","-11 Laps","19","7534.36","10","55.476","71.382","9.986","20.900000000000002","0"
