"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","RotaxSen/Mast/x30Sen/OK Junior","1073745170","Alkuerä 1 Heat","Race","2024-04-28 09:40:00 UTC","2024-04-28 09:51:33 UTC","FINAL","13","https://racehero.io/events/kevatparays-2024-su/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto","1","1","411","OK Junior","2","2","","","","0","13","631.161","12","47.872","79.713","78.598","13.780000000000001","0","FIN","LN Racing Kart","PirKa","TM"
"Walle Oskari","2","2","196","OK Junior","1","1","2.757","","2.757","2.757","13","633.918","10","48.191","79.185","78.256","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Timonen Aapo","3","3","124","OK Junior","3","3","2.887","","5.644","5.644","13","636.805","13","47.984","79.527","77.901","13.780000000000001","0","FIN","Gillard","JoeUA","IAME"
"Alanko Kimi","4","4","189","OK Junior","5","5","0.964","","6.608","6.608","13","637.769","11","48.255","79.08","77.784","13.780000000000001","0","FIN","Kosmic","VihUA","TM"
"Korelin Kasper","5","1","58","X30 Senior","6","1","5.387","","11.995","0","13","643.156","12","48.285","79.031","77.132","13.780000000000001","0","FIN","Kosmic","PFKK","IAME"
"Lähdemaa Ella","6","2","264","X30 Senior","8","2","0.567","","12.562","0.567","13","643.723","12","48.337","78.946","77.064","13.780000000000001","0","FIN","CRG","PFKK","IAME"
"Poutanen Minea","7","5","125","OK Junior","11","6","0.073","","12.635","12.635","13","643.796","13","48.353","78.92","77.055","13.780000000000001","0","FIN","Gillard","JoeUA","IAME"
"Suomela Jimi","8","3","88","X30 Senior","13","3","4.002","","16.637","4.642","13","647.798","12","48.913","78.016","76.579","13.780000000000001","0","FIN","Tony Kart","LMM","IAME"
"Sinkkonen Pyry","9","6","127","OK Junior","14","8","0.998","","17.635","17.635","13","648.796","10","48.638","78.457","76.462","13.780000000000001","0","FIN","Kart Republic","KankUA","IAME"
"Heinikainen Aatu","10","1","66","Rotax Senior","7","1","2.439","","20.074","0","13","651.235","13","49.479","77.124","76.175","13.780000000000001","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Niemi Jani","11","2","96","Rotax Senior","9","2","0.298","","20.372","0.298","13","651.533","6","49.383","77.274","76.14","13.780000000000001","0","FIN","Exprit","KankUA","Rotax"
"Vilen Kimi","12","3","90","Rotax Senior","10","3","0.283","","20.655","0.581","13","651.816","13","49.347","77.33","76.107","13.780000000000001","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Miettinen Roope","13","7","156","OK Junior","4","4","1.905","","22.560","22.56","13","653.721","12","48.989","77.895","75.886","13.780000000000001","0","FIN","Parolin","JärvisUA","IAME"
"Jääskeläinen Joonatan","14","8","132","OK Junior","12","7","3.350","","25.910","25.91","13","657.071","13","49.892","76.485","75.499","13.780000000000001","0","FIN","Tony Kart","RiiUA","IAME"
"Syysmäki Esa-Pekka","15","1","3","MaxMaster","15","1","13 Laps","","13 Laps","0","0","1.172","0","0.0","0.0","0.0","0.0","0","FIN","Haase","PFKK","Rotax"
