"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Rotax Junior / X30 Junior","1073745163","Warm-Up","Practice","2024-04-28 06:29:00 UTC","2024-04-28 06:37:39 UTC","FINAL","8","https://racehero.io/events/kevatparays-2024-su/results/1073745163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lindholm Niko","1","1","42","Rotax Junior","4","3","","","","0","8","492.854","4","59.755","63.861","61.941","8.48","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Koskinen Rasmus","2","2","2","Rotax Junior","1","1","0.116","","0.116","0 Laps","8","489.149","7","59.871","63.737","62.41","8.48","0","FIN","Kosmic","PoSUA","Rotax"
"Kukkumäki Miro","3","3","72","Rotax Junior","6","5","0.026","","0.142","3.747","8","496.601","8","59.897","63.709","61.474","8.48","0","FIN","Tony Kart","PirKa","Rotax"
"Gåsman Elias","4","4","14","Rotax Junior","7","6","0.043","","0.185","7.133","8","499.987","8","59.94","63.664","61.058","8.48","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Peteri Emil","5","5","73","Rotax Junior","9","8","0.192","","0.377","10.262","8","503.116","8","60.132","63.46","60.678","8.48","0","FIN","Tony Kart","SCK","Rotax"
"Leskinen Miro","6","6","24","Rotax Junior","13","10","0.209","","0.586","1 Lap","7","442.853","4","60.341","63.241","60.318","7.42","0","FIN","Tony Kart","KankUA","Rotax"
"Sulin Max","7","1","100","X30 junior","2","1","0.013","","0.599","0","8","502.354","8","60.354","63.227","60.77","8.48","0","FIN","Tony Kart","VihUA","IAME"
"Saarikoski Ronja","8","7","47","Rotax Junior","8","7","0.028","","0.627","9.829","8","502.683","7","60.382","63.198","60.73","8.48","0","FIN","Kart Republic","VUA","Rotax"
"Koski  Miro","9","8","69","Rotax Junior","5","4","0.021","","0.648","13.059","8","505.913","8","60.403","63.176","60.342","8.48","0","FIN","Tony Kart","PirKa","Rotax"
"Pasi Niklas","10","9","91","Rotax Junior","3","2","0.021","","0.669","2 Laps","6","380.552","6","60.424","63.154","60.165","6.36","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Nurmi Vili","11","2","95","X30 junior","10","2","0.471","","1.140","8.801","8","511.155","6","60.895","62.665","59.724","8.48","0","FIN","Tony Kart","PFKK","IAME"
"Bloigu Noa","12","3","34","X30 junior","11","3","0.752","","1.892","14.43","8","516.784","5","61.647","61.901","59.073","8.48","0","FIN","ART GP","EMSC","IAME"
"Kylmälahti Kimi","13","10","25","Rotax Junior","12","9","1.633","","3.525","36.523","8","529.377","8","63.28","60.303","57.668","8.48","0","FIN","Parolin","AUK J-äijät","Rotax"
"Kutila Urho","14","11","20","Rotax Junior","14","11","13.593","","17.118","5 Laps","3","273.998","2","76.873","49.64","41.781","3.18","0","FIN","Kosmic","PirKa","Rotax"
