"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Mini60","1073745161","Alkuerä 2 Heat","Race","2024-04-28 10:00:00 UTC","2024-04-28 10:12:25 UTC","FINAL","13","https://racehero.io/events/kevatparays-2024-su/results/1073745161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","1","1","","","","0","13","685.282","12","52.335","72.915","72.391","13.780000000000001","0","FIN","Parolin","MikUA","IAME"
"Vettenranta Oiva","2","2","266","Mini60","8","8","2.476","","2.476","2.476","13","687.758","12","52.398","72.827","72.13","13.780000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Kahila Hugo","3","3","298","Mini60","5","5","0.288","","2.764","2.764","13","688.046","12","52.41","72.811","72.1","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Mäkinen Lenni","4","4","206","Mini60","2","2","3.249","","6.013","6.013","13","691.295","5","52.81","72.259","71.761","13.780000000000001","0","FIN","Parolin","Lahden Fk ry","IAME"
"Ristiniemi Urho","5","5","219","Mini60","4","4","2.277","","8.290","8.29","13","693.572","13","52.75","72.341","71.525","13.780000000000001","0","FIN","Parolin","Kotkan FK","IAME"
"Gefwert Noel","6","6","214","Mini60","7","7","0.321","","8.611","8.611","13","693.893","13","52.658","72.468","71.492","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Louho Hugo","7","7","226","Mini60","3","3","1.059","","9.670","9.67","13","694.952","13","52.744","72.349","71.383","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Vesterinen Juho","8","8","261","Mini60","11","11","0.334","","10.004","10.004","13","695.286","11","52.792","72.284","71.349","13.780000000000001","0","FIN","Parolin","AUK J-äijät","IAME"
"Löfgren Max","9","9","233","Mini60","12","12","1.716","","11.720","11.72","13","697.002","7","52.799","72.274","71.173","13.780000000000001","0","FIN","CRG","PFKK","IAME"
"Sandberg Leo","10","10","292","Mini60","6","6","0.202","","11.922","11.922","13","697.204","7","52.881","72.162","71.153","13.780000000000001","0","FIN","CRG","JoeUA","IAME"
"Svahn Ted","11","11","276","Mini60","16","16","3.805","","15.727","15.727","13","701.009","8","53.11","71.851","70.767","13.780000000000001","0","FIN","G.P.Racing","Pede MK","IAME"
"Ojala Oskar","12","12","242","Mini60","9","9","0.828","","16.555","16.555","13","701.837","4","53.332","71.552","70.683","13.780000000000001","0","FIN","Tony Kart","SCK","IAME"
"Nieminen Juho","13","13","268","Mini60","17","17","0.116","","16.671","16.671","13","701.953","10","52.529","72.646","70.671","13.780000000000001","0","FIN","DAP","AUK J-äijät","IAME"
"Ylä-Kojola Aapo","14","14","277","Mini60","10","10","0.454","","17.125","17.125","13","702.407","11","53.001","71.999","70.626","13.780000000000001","0","FIN","CRG","VihUA","IAME"
"Kumpula Onni","15","15","212","Mini60","15","15","1.428","","18.553","18.553","13","703.835","6","53.246","71.667","70.482","13.780000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Lehtinen Niky","16","16","213","Mini60","14","14","8.043","","26.596","26.596","13","711.878","3","54.228","70.37","69.686","13.780000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Kangassalo Niklas","17","17","282","Mini60","13","13","0.329","","26.925","26.925","13","712.207","9","53.938","70.748","69.654","13.780000000000001","0","FIN","Kosmic","PFKK","IAME"
"Pitkäniemi Onni","18","18","236","Mini60","18","18","0.188","","27.113","27.113","13","712.395","9","53.826","70.895","69.636","13.780000000000001","0","FIN","Kart Republic","SWK Fin ry","TM"
