"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Rotax Junior / X30 Junior","1073745166","Alkuerä 2 Heat","Race","2024-04-28 10:40:00 UTC","2024-04-28 10:51:57 UTC","FINAL","13","https://racehero.io/events/kevatparays-2024-su/results/1073745166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus","1","1","2","Rotax Junior","1","1","","","","0","13","651.054","11","49.724","76.744","76.196","13.780000000000001","0","FIN","Kosmic","PoSUA","Rotax"
"Kukkumäki Miro","2","2","72","Rotax Junior","5","5","7.222","","7.222","7.222","13","658.276","9","50.104","76.162","75.36","13.780000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Leskinen Miro","3","3","24","Rotax Junior","8","7","0.290","","7.512","7.512","13","658.566","12","50.061","76.227","75.327","13.780000000000001","0","FIN","Tony Kart","KankUA","Rotax"
"Kutila Urho","4","4","20","Rotax Junior","4","4","0.224","","7.736","7.736","13","658.79","7","49.926","76.433","75.302","13.780000000000001","0","FIN","Kosmic","PirKa","Rotax"
"Pasi Niklas","5","5","91","Rotax Junior","7","6","1.801","","9.537","9.537","13","660.591","11","49.792","76.639","75.096","13.780000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Lindholm Niko","6","6","42","Rotax Junior","3","3","0.650","","10.187","10.187","13","661.241","8","50.251","75.939","75.023","13.780000000000001","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Sulin Max","7","1","100","X30 junior","6","1","0.210","","10.397","0","13","661.451","10","49.781","76.656","74.999","13.780000000000001","0","FIN","Tony Kart","VihUA","IAME"
"Peteri Emil","8","7","73","Rotax Junior","2","2","6.474","","16.871","16.871","13","667.925","12","50.402","75.711","74.272","13.780000000000001","0","FIN","Tony Kart","SCK","Rotax"
"Bloigu Noa","9","2","34","X30 junior","10","2","0.237","","17.108","6.711","13","668.162","12","50.429","75.671","74.245","13.780000000000001","0","FIN","ART GP","EMSC","IAME"
"Koski  Miro","10","8","69","Rotax Junior","12","9","0.083","","17.191","17.191","13","668.245","10","50.385","75.737","74.236","13.780000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Gåsman Elias","11","9","14","Rotax Junior","9","8","0.157","","17.348","17.348","13","668.402","9","50.106","76.159","74.219","13.780000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Saarikoski Ronja","12","10","47","Rotax Junior","13","10","2.022","","19.370","19.37","13","670.424","10","50.467","75.614","73.995","13.780000000000001","0","FIN","Kart Republic","VUA","Rotax"
"Nurmi Vili","13","3","95","X30 junior","11","3","3.901","","23.271","12.874","13","674.325","9","50.722","75.234","73.567","13.780000000000001","0","FIN","Tony Kart","PFKK","IAME"
"Kylmälahti Kimi","14","11","25","Rotax Junior","14","11","12 Laps","","12 Laps","12 Laps","1","58.789","1","57.88","65.93","64.91","1.06","0","FIN","Parolin","AUK J-äijät","Rotax"
