"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","RotaxSen/Mast/x30Sen/OK Junior","1073745169","Aika-ajo/Qualifying","Qualifying","2024-04-28 07:40:00 UTC","2024-04-28 07:48:04 UTC","FINAL","9","https://racehero.io/events/kevatparays-2024-su/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","196","OK Junior","7","5","","","","0","9","513.493","7","54.486","70.036","66.883","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Sakala Otto","2","2","411","OK Junior","10","6","0.190","","0.190","6.8","9","520.293","8","54.676","69.793","66.009","9.540000000000001","0","FIN","LN Racing Kart","PirKa","TM"
"Timonen Aapo","3","3","124","OK Junior","1","1","0.589","","0.779","0 Laps","9","513.427","8","55.265","69.049","66.892","9.540000000000001","0","FIN","Gillard","JoeUA","IAME"
"Miettinen Roope","4","4","156","OK Junior","3","3","0.131","","0.910","3.746","9","517.239","8","55.396","68.886","66.399","9.540000000000001","0","FIN","Parolin","JärvisUA","IAME"
"Alanko Kimi","5","5","189","OK Junior","11","7","0.500","","1.410","17.788","9","531.281","9","55.896","68.27","64.644","9.540000000000001","0","FIN","Kosmic","VihUA","TM"
"Korelin Kasper","6","1","58","X30 Senior","8","2","0.318","","1.728","0","9","528.475","8","56.214","67.883","64.987","9.540000000000001","0","FIN","Kosmic","PFKK","IAME"
"Heinikainen Aatu","7","1","66","Rotax Senior","5","1","0.173","","1.901","0","9","527.934","9","56.387","67.675","65.054","9.540000000000001","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Lähdemaa Ella","8","2","264","X30 Senior","4","1","0.044","","1.945","1.223","9","529.698","8","56.431","67.622","64.837","9.540000000000001","0","FIN","CRG","PFKK","IAME"
"Niemi Jani","9","2","96","Rotax Senior","13","3","0.009","","1.954","6.107","9","534.041","9","56.44","67.612","64.31","9.540000000000001","0","FIN","Exprit","KankUA","Rotax"
"Vilen Kimi","10","3","90","Rotax Senior","9","2","0.350","","2.304","8.855","9","536.789","8","56.79","67.195","63.98","9.540000000000001","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Poutanen Minea","11","6","125","OK Junior","2","2","0.177","","2.481","13.339","9","526.832","8","56.967","66.986","65.19","9.540000000000001","0","FIN","Gillard","JoeUA","IAME"
"Jääskeläinen Joonatan","12","7","132","OK Junior","6","4","0.041","","2.522","6 Laps","3","188.07","3","57.008","66.938","60.871","3.18","0","FIN","Tony Kart","RiiUA","IAME"
"Suomela Jimi","13","3","88","X30 Senior","15","3","0.647","","3.169","1 Lap","8","497.89","8","57.655","66.187","61.315","8.48","0","FIN","Tony Kart","LMM","IAME"
"Sinkkonen Pyry","14","8","127","OK Junior","12","8","0.868","","4.037","1 Lap","8","495.27","8","58.523","65.205","61.639","8.48","0","FIN","Kart Republic","KankUA","IAME"
"Syysmäki Esa-Pekka","15","1","3","MaxMaster","14","1","3.319","","7.356","0","2","150.905","2","61.842","61.706","50.575","2.12","0","FIN","Haase","PFKK","Rotax"
