"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Mini60","1073745158","Warm-Up","Practice","2024-04-28 06:05:00 UTC","2024-04-28 06:13:04 UTC","FINAL","8","https://racehero.io/events/kevatparays-2024-su/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","11","11","","","","0","8","516.663","8","61.031","62.526","59.087","8.48","0","FIN","Kart Republic","PirKa","IAME"
"Mäkinen Lenni","2","2","206","Mini60","1","1","0.196","","0.196","0 Laps","8","512.396","8","61.227","62.325","59.579","8.48","0","FIN","Parolin","Lahden Fk ry","IAME"
"Laitinen Leo","3","3","243","Mini60","5","5","0.073","","0.269","0 Laps","8","511.062","5","61.3","62.251","59.734","8.48","0","FIN","Parolin","MikUA","IAME"
"Ristiniemi Urho","4","4","219","Mini60","4","4","0.312","","0.581","0 Laps","8","515.704","5","61.612","61.936","59.197","8.48","0","FIN","Parolin","Kotkan FK","IAME"
"Kahila Hugo","5","5","298","Mini60","2","2","0.218","","0.799","0 Laps","8","516.448","8","61.83","61.718","59.111","8.48","0","FIN","Parolin","EMSC","IAME"
"Louho Hugo","6","6","226","Mini60","6","6","0.379","","1.178","5.81","8","522.473","6","62.209","61.342","58.43","8.48","0","FIN","Parolin","EMSC","IAME"
"Gefwert Noel","7","7","214","Mini60","3","3","0.276","","1.454","4.833","8","521.496","7","62.485","61.071","58.539","8.48","0","FIN","Parolin","EMSC","IAME"
"Sandberg Leo","8","8","292","Mini60","8","8","0.196","","1.650","11.289","8","527.952","6","62.681","60.88","57.823","8.48","0","FIN","CRG","JoeUA","IAME"
"Nieminen Juho","9","9","268","Mini60","16","16","0.128","","1.778","18.561","8","535.224","8","62.809","60.756","57.038","8.48","0","FIN","DAP","AUK J-äijät","IAME"
"Ojala Oskar","10","10","242","Mini60","7","7","0.125","","1.903","10.188","8","526.851","6","62.934","60.635","57.944","8.48","0","FIN","Tony Kart","SCK","IAME"
"Lehtinen Niky","11","11","213","Mini60","14","14","0.122","","2.025","23.46","8","540.123","8","63.056","60.518","56.52","8.48","0","FIN","Kart Republic","EPUA","IAME"
"Ylä-Kojola Aapo","12","12","277","Mini60","17","17","0.173","","2.198","1 Lap","7","494.127","7","63.229","60.352","54.059","7.42","0","FIN","CRG","VihUA","IAME"
"Vesterinen Juho","13","13","261","Mini60","12","12","0.141","","2.339","19.116","8","535.779","6","63.37","60.218","56.979","8.48","0","FIN","Parolin","AUK J-äijät","IAME"
"Svahn Ted","14","14","276","Mini60","13","13","0.223","","2.562","2 Laps","6","481.219","6","63.593","60.007","47.579","6.36","0","FIN","G.P.Racing","Pede MK","IAME"
"Kangassalo Niklas","15","15","282","Mini60","10","10","1.248","","3.810","1 Lap","7","478.216","6","64.841","58.852","55.858","7.42","0","FIN","Kosmic","PFKK","IAME"
"Kumpula Onni","16","16","212","Mini60","9","9","2.531","","6.341","2 Laps","6","438.767","3","67.372","56.641","52.183","6.36","0","FIN","Kart Republic","EPUA","IAME"
"Pitkäniemi Onni","17","17","236","Mini60","15","15","2.097","","8.438","12.528","7","529.191","6","69.469","54.931","50.477","7.42","0","FIN","Kart Republic","SWK Fin ry","TM"
"Löfgren Max","18","18","233","Mini60","0","","","","","8 Laps","0","21.037","0","0.0","0.0","0.0","0.0","0","FIN","CRG","PFKK","IAME"
