"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Rotax Junior / X30 Junior","1073745167","Finaali","Race","2024-04-28 12:40:00 UTC","2024-04-28 12:56:04 UTC","FINAL","18","https://racehero.io/events/kevatparays-2024-su/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus","1","1","2","Rotax Junior","1","1","","","","0","18","898.782","11","49.451","77.167","76.423","19.080000000000002","0","FIN","Kosmic","PoSUA","Rotax"
"Kutila Urho","2","2","20","Rotax Junior","2","2","3.889","","3.889","3.889","18","902.671","17","49.524","77.054","76.094","19.080000000000002","0","FIN","Kosmic","PirKa","Rotax"
"Pasi Niklas","3","3","91","Rotax Junior","5","5","2.050","","5.939","5.939","18","904.721","14","49.615","76.912","75.922","19.080000000000002","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Sulin Max","4","1","100","X30 junior","6","1","2.048","","7.987","0","18","906.769","17","49.415","77.224","75.75","19.080000000000002","0","FIN","Tony Kart","VihUA","IAME"
"Kukkumäki Miro","5","4","72","Rotax Junior","7","6","0.669","","8.656","8.656","18","907.438","18","49.676","76.818","75.694","19.080000000000002","0","FIN","Tony Kart","PirKa","Rotax"
"Koski  Miro","6","5","69","Rotax Junior","8","7","1.844","","10.500","10.5","18","909.282","17","49.677","76.816","75.541","19.080000000000002","0","FIN","Tony Kart","PirKa","Rotax"
"Leskinen Miro","7","6","24","Rotax Junior","3","3","0.511","","11.011","11.011","18","909.793","17","49.667","76.832","75.498","19.080000000000002","0","FIN","Tony Kart","KankUA","Rotax"
"Lindholm Niko","8","7","42","Rotax Junior","4","4","1.896","","12.907","12.907","18","911.689","14","50.069","76.215","75.341","19.080000000000002","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Bloigu Noa","9","2","34","X30 junior","10","2","3.793","","16.700","8.713","18","915.482","7","50.075","76.206","75.029","19.080000000000002","0","FIN","ART GP","EMSC","IAME"
"Peteri Emil","10","8","73","Rotax Junior","9","8","0.076","","16.776","16.776","18","915.558","17","49.803","76.622","75.023","19.080000000000002","0","FIN","Tony Kart","SCK","Rotax"
"Gåsman Elias","11","9","14","Rotax Junior","13","11","0.263","","17.039","17.039","18","915.821","16","49.747","76.708","75.002","19.080000000000002","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Saarikoski Ronja","12","10","47","Rotax Junior","11","9","2.348","","19.387","19.387","18","918.169","16","50.236","75.961","74.81","19.080000000000002","0","FIN","Kart Republic","VUA","Rotax"
"Kylmälahti Kimi","13","11","25","Rotax Junior","12","10","2.493","","21.880","21.88","18","920.662","14","50.217","75.99","74.607","19.080000000000002","0","FIN","Parolin","AUK J-äijät","Rotax"
"Nurmi Vili","14","3","95","X30 junior","14","3","1.115","","22.995","15.008","18","921.777","15","50.331","75.818","74.517","19.080000000000002","0","FIN","Tony Kart","PFKK","IAME"
