"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Rotax Junior / X30 Junior","1073745164","Aika-ajo/Qualifying","Qualifying","2024-04-28 07:25:00 UTC","2024-04-28 07:33:03 UTC","FINAL","9","https://racehero.io/events/kevatparays-2024-su/results/1073745164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus","1","1","2","Rotax Junior","7","7","","","","0","9","532.412","9","57.126","66.8","64.506","9.540000000000001","0","FIN","Kosmic","PoSUA","Rotax"
"Peteri Emil","2","2","73","Rotax Junior","3","3","0.717","","0.717","1 Lap","8","480.613","7","57.843","65.972","63.519","8.48","0","FIN","Tony Kart","SCK","Rotax"
"Lindholm Niko","3","3","42","Rotax Junior","1","1","0.241","","0.958","5.321","9","537.733","9","58.084","65.698","63.868","9.540000000000001","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Kutila Urho","4","4","20","Rotax Junior","14","11","0.013","","0.971","1 Lap","8","496.316","7","58.097","65.683","61.509","8.48","0","FIN","Kosmic","PirKa","Rotax"
"Kukkumäki Miro","5","5","72","Rotax Junior","4","4","0.471","","1.442","1 Lap","8","484.623","8","58.568","65.155","62.993","8.48","0","FIN","Tony Kart","PirKa","Rotax"
"Sulin Max","6","1","100","X30 junior","9","1","0.008","","1.450","0","8","486.708","8","58.576","65.146","62.723","8.48","0","FIN","Tony Kart","VihUA","IAME"
"Pasi Niklas","7","6","91","Rotax Junior","6","6","0.037","","1.487","1 Lap","8","486.088","8","58.613","65.105","62.803","8.48","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Leskinen Miro","8","7","24","Rotax Junior","2","2","0.017","","1.504","1 Lap","8","484.367","7","58.63","65.086","63.027","8.48","0","FIN","Tony Kart","KankUA","Rotax"
"Gåsman Elias","9","8","14","Rotax Junior","5","5","0.065","","1.569","1 Lap","8","485.426","8","58.695","65.014","62.889","8.48","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Bloigu Noa","10","2","34","X30 junior","10","2","0.057","","1.626","19.16","8","505.868","7","58.752","64.951","60.348","8.48","0","FIN","ART GP","EMSC","IAME"
"Nurmi Vili","11","3","95","X30 junior","11","3","0.022","","1.648","3.639","8","490.347","6","58.774","64.927","62.258","8.48","0","FIN","Tony Kart","PFKK","IAME"
"Koski  Miro","12","9","69","Rotax Junior","13","10","0.138","","1.786","1 Lap","8","500.63","8","58.912","64.775","60.979","8.48","0","FIN","Tony Kart","PirKa","Rotax"
"Saarikoski Ronja","13","10","47","Rotax Junior","8","8","0.180","","1.966","1 Lap","8","490.678","5","59.092","64.577","62.216","8.48","0","FIN","Kart Republic","VUA","Rotax"
"Kylmälahti Kimi","14","11","25","Rotax Junior","12","9","0.802","","2.768","1 Lap","8","505.565","7","59.894","63.713","60.384","8.48","0","FIN","Parolin","AUK J-äijät","Rotax"
