"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","RotaxSen/Mast/x30Sen/OK Junior","1073745171","Alkuerä 2 Heat","Race","2024-04-28 11:00:00 UTC","2024-04-28 11:13:17 UTC","FINAL","13","https://racehero.io/events/kevatparays-2024-su/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto","1","1","411","OK Junior","2","2","","","","0","13","682.068","12","47.565","80.227","72.732","13.780000000000001","0","FIN","LN Racing Kart","PirKa","TM"
"Timonen Aapo","2","2","124","OK Junior","3","3","4.730","","4.730","4.73","13","686.798","9","47.63","80.118","72.231","13.780000000000001","0","FIN","Gillard","JoeUA","IAME"
"Alanko Kimi","3","3","189","OK Junior","5","5","6.810","","11.540","11.54","13","693.608","13","48.376","78.882","71.522","13.780000000000001","0","FIN","Kosmic","VihUA","TM"
"Korelin Kasper","4","1","58","X30 Senior","6","1","2.731","","14.271","0","13","696.339","12","48.154","79.246","71.241","13.780000000000001","0","FIN","Kosmic","PFKK","IAME"
"Sinkkonen Pyry","5","4","127","OK Junior","14","8","3.165","","17.436","17.436","13","699.504","7","48.635","78.462","70.919","13.780000000000001","0","FIN","Kart Republic","KankUA","IAME"
"Jääskeläinen Joonatan","6","5","132","OK Junior","12","7","1.370","","18.806","18.806","13","700.874","12","48.865","78.093","70.78","13.780000000000001","0","FIN","Tony Kart","RiiUA","IAME"
"Niemi Jani","7","1","96","Rotax Senior","9","2","0.478","","19.284","0","13","701.352","13","49.055","77.79","70.732","13.780000000000001","0","FIN","Exprit","KankUA","Rotax"
"Walle Oskari","8","6","196","OK Junior","1","1","2.512","","21.796","21.796","13","703.864","6","48.377","78.88","70.48","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Poutanen Minea","9","7","125","OK Junior","11","6","0.208","","22.004","22.004","13","704.072","6","48.522","78.645","70.459","13.780000000000001","0","FIN","Gillard","JoeUA","IAME"
"Suomela Jimi","10","2","88","X30 Senior","13","3","0.275","","22.279","8.008","13","704.347","5","48.715","78.333","70.431","13.780000000000001","0","FIN","Tony Kart","LMM","IAME"
"Heinikainen Aatu","11","2","66","Rotax Senior","7","1","3.094","","25.373","6.089","13","707.441","12","49.19","77.577","70.123","13.780000000000001","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Vilen Kimi","12","3","90","Rotax Senior","10","3","2.198","","27.571","8.287","13","709.639","13","49.352","77.322","69.906","13.780000000000001","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Syysmäki Esa-Pekka","13","1","3","MaxMaster","15","1","19.504","","47.075","0","13","729.143","5","51.528","74.057","68.036","13.780000000000001","0","FIN","Haase","PFKK","Rotax"
"Miettinen Roope","14","8","156","OK Junior","4","4","11 Laps","","11 Laps","11 Laps","2","156.966","2","50.987","74.843","48.622","2.12","0","FIN","Parolin","JärvisUA","IAME"
"Lähdemaa Ella","15","3","264","X30 Senior","8","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","PFKK","IAME"
