"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Mini60","1073745159","Aika-ajo/Qualifying","Qualifying","2024-04-28 06:55:00 UTC","2024-04-28 07:03:03 UTC","FINAL","8","https://racehero.io/events/kevatparays-2024-su/results/1073745159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","1","1","","","","0","8","497.928","5","59.94","63.664","61.31","8.48","0","FIN","Parolin","MikUA","IAME"
"Mäkinen Lenni","2","2","206","Mini60","12","12","0.395","","0.395","7.477","8","505.405","5","60.335","63.247","60.403","8.48","0","FIN","Parolin","Lahden Fk ry","IAME"
"Louho Hugo","3","3","226","Mini60","4","4","0.412","","0.807","32.75","8","530.678","8","60.747","62.818","57.526","8.48","0","FIN","Parolin","EMSC","IAME"
"Ristiniemi Urho","4","4","219","Mini60","10","10","0.038","","0.845","19.962","8","517.89","5","60.785","62.779","58.947","8.48","0","FIN","Parolin","Kotkan FK","IAME"
"Kahila Hugo","5","5","298","Mini60","2","2","0.016","","0.861","5.056","8","502.984","7","60.801","62.762","60.694","8.48","0","FIN","Parolin","EMSC","IAME"
"Sandberg Leo","6","6","292","Mini60","5","5","0.018","","0.879","12.129","8","510.057","8","60.819","62.744","59.852","8.48","0","FIN","CRG","JoeUA","IAME"
"Gefwert Noel","7","7","214","Mini60","17","17","0.153","","1.032","31.129","8","529.057","6","60.972","62.586","57.703","8.48","0","FIN","Parolin","EMSC","IAME"
"Vettenranta Oiva","8","8","266","Mini60","3","3","0.101","","1.133","9.593","8","507.521","7","61.073","62.483","60.151","8.48","0","FIN","Kart Republic","PirKa","IAME"
"Ojala Oskar","9","9","242","Mini60","7","7","0.139","","1.272","13.059","8","510.987","8","61.212","62.341","59.743","8.48","0","FIN","Tony Kart","SCK","IAME"
"Ylä-Kojola Aapo","10","10","277","Mini60","9","9","0.326","","1.598","19.797","8","517.725","6","61.538","62.01","58.966","8.48","0","FIN","CRG","VihUA","IAME"
"Vesterinen Juho","11","11","261","Mini60","6","6","0.028","","1.626","13.287","8","511.215","6","61.566","61.982","59.717","8.48","0","FIN","Parolin","AUK J-äijät","IAME"
"Löfgren Max","12","12","233","Mini60","16","16","0.314","","1.940","31.222","8","529.15","7","61.88","61.668","57.693","8.48","0","FIN","CRG","PFKK","IAME"
"Kangassalo Niklas","13","13","282","Mini60","15","15","0.217","","2.157","32.534","8","530.462","7","62.097","61.452","57.55","8.48","0","FIN","Kosmic","PFKK","IAME"
"Lehtinen Niky","14","14","213","Mini60","8","8","0.251","","2.408","20.52","8","518.448","5","62.348","61.205","58.883","8.48","0","FIN","Kart Republic","EPUA","IAME"
"Kumpula Onni","15","15","212","Mini60","13","13","0.851","","3.259","46.317","8","544.245","8","63.199","60.381","56.092","8.48","0","FIN","Kart Republic","EPUA","IAME"
"Svahn Ted","16","16","276","Mini60","14","14","2.836","","6.095","7 Laps","1","84.985","1","66.035","57.788","44.902","1.06","0","FIN","G.P.Racing","Pede MK","IAME"
"Nieminen Juho","17","17","268","Mini60","11","11","0.852","","6.947","7 Laps","1","84.693","1","66.887","57.051","45.057","1.06","0","FIN","DAP","AUK J-äijät","IAME"
"Pitkäniemi Onni","18","18","236","Mini60","18","18","2.830","","9.777","2 Laps","6","485.322","6","69.717","54.736","47.177","6.36","0","FIN","Kart Republic","SWK Fin ry","TM"
