"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Rotax Junior / X30 Junior","1073745165","Alkuerä 1 Heat","Race","2024-04-28 08:40:00 UTC","2024-04-28 08:51:43 UTC","FINAL","13","https://racehero.io/events/kevatparays-2024-su/results/1073745165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus","1","1","2","Rotax Junior","1","1","","","","0","13","657.662","12","49.929","76.429","75.431","13.780000000000001","0","FIN","Kosmic","PoSUA","Rotax"
"Kutila Urho","2","2","20","Rotax Junior","4","4","0.145","","0.145","0.145","13","657.807","12","50.005","76.312","75.414","13.780000000000001","0","FIN","Kosmic","PirKa","Rotax"
"Lindholm Niko","3","3","42","Rotax Junior","3","3","7.575","","7.720","7.72","13","665.382","12","50.501","75.563","74.556","13.780000000000001","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Leskinen Miro","4","4","24","Rotax Junior","8","7","3.900","","11.620","11.62","13","669.282","13","50.275","75.903","74.121","13.780000000000001","0","FIN","Tony Kart","KankUA","Rotax"
"Koski  Miro","5","5","69","Rotax Junior","12","9","4.454","","16.074","16.074","13","673.736","12","50.408","75.702","73.631","13.780000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Pasi Niklas","6","6","91","Rotax Junior","7","6","0.375","","16.449","16.449","13","674.111","12","50.324","75.829","73.59","13.780000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Sulin Max","7","1","100","X30 junior","6","1","1.521","","17.970","0","13","675.632","12","50.14","76.107","73.425","13.780000000000001","0","FIN","Tony Kart","VihUA","IAME"
"Saarikoski Ronja","8","7","47","Rotax Junior","13","10","1.578","","19.548","19.548","13","677.21","12","50.706","75.257","73.253","13.780000000000001","0","FIN","Kart Republic","VUA","Rotax"
"Kylmälahti Kimi","9","8","25","Rotax Junior","14","11","1.023","","20.571","20.571","13","678.233","11","50.699","75.268","73.143","13.780000000000001","0","FIN","Parolin","AUK J-äijät","Rotax"
"Bloigu Noa","10","2","34","X30 junior","10","2","0.181","","20.752","2.782","13","678.414","13","50.585","75.437","73.123","13.780000000000001","0","FIN","ART GP","EMSC","IAME"
"Peteri Emil","11","9","73","Rotax Junior","2","2","1.313","","22.065","22.065","13","679.727","13","50.896","74.976","72.982","13.780000000000001","0","FIN","Tony Kart","SCK","Rotax"
"Nurmi Vili","12","3","95","X30 junior","11","3","16.687","","38.752","20.782","13","696.414","10","51.797","73.672","71.233","13.780000000000001","0","FIN","Tony Kart","PFKK","IAME"
"Kukkumäki Miro","13","10","72","Rotax Junior","5","5","8 Laps","","8 Laps","8 Laps","5","264.842","3","51.646","73.888","72.043","5.300000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Gåsman Elias","14","11","14","Rotax Junior","9","8","5 Laps","","13 Laps","13 Laps","0","0.557","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK","Rotax"
