"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Mini60","1073745160","Alkuerä 1 Heat","Race","2024-04-28 08:00:00 UTC","2024-04-28 08:14:42 UTC","FINAL","13","https://racehero.io/events/kevatparays-2024-su/results/1073745160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","1","1","","","","0","13","741.696","13","56.305","67.774","66.885","13.780000000000001","0","FIN","Parolin","MikUA","IAME"
"Mäkinen Lenni","2","2","206","Mini60","2","2","0.134","","0.134","0.134","13","741.83","13","56.294","67.787","66.872","13.780000000000001","0","FIN","Parolin","Lahden Fk ry","IAME"
"Vettenranta Oiva","3","3","266","Mini60","8","8","2.975","","3.109","3.109","13","744.805","13","56.197","67.904","66.605","13.780000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Kahila Hugo","4","4","298","Mini60","5","5","2.723","","5.832","5.832","13","747.528","13","56.176","67.929","66.363","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Louho Hugo","5","5","226","Mini60","3","3","1.110","","6.942","6.942","13","748.638","13","56.758","67.233","66.264","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Löfgren Max","6","6","233","Mini60","12","12","9.385","","16.327","16.327","13","758.023","10","56.966","66.987","65.444","13.780000000000001","0","FIN","CRG","PFKK","IAME"
"Ylä-Kojola Aapo","7","7","277","Mini60","10","10","1.505","","17.832","17.832","13","759.528","12","56.758","67.233","65.314","13.780000000000001","0","FIN","CRG","VihUA","IAME"
"Vesterinen Juho","8","8","261","Mini60","11","11","1.775","","19.607","19.607","13","761.303","12","57.374","66.511","65.162","13.780000000000001","0","FIN","Parolin","AUK J-äijät","IAME"
"Ojala Oskar","9","9","242","Mini60","9","9","0.114","","19.721","19.721","13","761.417","12","57.23","66.678","65.152","13.780000000000001","0","FIN","Tony Kart","SCK","IAME"
"Svahn Ted","10","10","276","Mini60","16","16","0.281","","20.002","20.002","13","761.698","12","57.28","66.62","65.128","13.780000000000001","0","FIN","G.P.Racing","Pede MK","IAME"
"Nieminen Juho","11","11","268","Mini60","17","17","0.264","","20.266","20.266","13","761.962","11","57.199","66.714","65.106","13.780000000000001","0","FIN","DAP","AUK J-äijät","IAME"
"Kumpula Onni","12","12","212","Mini60","15","15","20.002","","40.268","40.268","13","781.964","13","58.383","65.361","63.44","13.780000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Kangassalo Niklas","13","13","282","Mini60","13","13","2.705","","42.973","42.973","13","784.669","10","59.204","64.455","63.222","13.780000000000001","0","FIN","Kosmic","PFKK","IAME"
"Pitkäniemi Onni","14","14","236","Mini60","18","18","0.108","","43.081","43.081","13","784.777","12","58.28","65.477","63.213","13.780000000000001","0","FIN","Kart Republic","SWK Fin ry","TM"
"Lehtinen Niky","15","15","213","Mini60","14","14","3.848","","46.929","46.929","13","788.625","11","59.938","63.666","62.904","13.780000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Ristiniemi Urho","16","16","219","Mini60","4","4","2 Laps","","2 Laps","2 Laps","11","638.708","11","57.326","66.567","65.72","11.66","0","FIN","Parolin","Kotkan FK","IAME"
"Gefwert Noel","17","17","214","Mini60","7","7","0.219","","2 Laps","2 Laps","11","638.927","10","57.053","66.885","65.698","11.66","0","FIN","Parolin","EMSC","IAME"
"Sandberg Leo","18","18","292","Mini60","6","6","0.398","","2 Laps","2 Laps","11","639.325","11","57.024","66.919","65.657","11.66","0","FIN","CRG","JoeUA","IAME"
