"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","Mini60","1073745162","Finaali","Race","2024-04-28 11:40:00 UTC","2024-04-28 11:58:08 UTC","FINAL","18","https://racehero.io/events/kevatparays-2024-su/results/1073745162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","1","1","","","","0","18","1014.136","18","52.051","73.313","67.731","19.080000000000002","0","FIN","Parolin","MikUA","IAME"
"Vettenranta Oiva","2","2","266","Mini60","2","2","3.911","","3.911","3.911","18","1018.047","16","52.235","73.054","67.47","19.080000000000002","0","FIN","Kart Republic","PirKa","IAME"
"Kahila Hugo","3","3","298","Mini60","4","4","1.802","","5.713","5.713","18","1019.849","9","52.234","73.056","67.351","19.080000000000002","0","FIN","Parolin","EMSC","IAME"
"Ristiniemi Urho","4","4","219","Mini60","8","8","4.643","","10.356","10.356","18","1024.492","8","52.529","72.646","67.046","19.080000000000002","0","FIN","Parolin","Kotkan FK","IAME"
"Mäkinen Lenni","5","5","206","Mini60","3","3","3.778","","14.134","14.134","18","1028.27","6","52.563","72.599","66.8","19.080000000000002","0","FIN","Parolin","Lahden Fk ry","IAME"
"Ylä-Kojola Aapo","6","6","277","Mini60","10","10","2.706","","16.840","16.84","18","1030.976","17","52.575","72.582","66.624","19.080000000000002","0","FIN","CRG","VihUA","IAME"
"Löfgren Max","7","7","233","Mini60","6","6","0.121","","16.961","16.961","18","1031.097","16","52.424","72.791","66.616","19.080000000000002","0","FIN","CRG","PFKK","IAME"
"Vesterinen Juho","8","8","261","Mini60","7","7","0.307","","17.268","17.268","18","1031.404","17","52.548","72.619","66.597","19.080000000000002","0","FIN","Parolin","AUK J-äijät","IAME"
"Louho Hugo","9","9","226","Mini60","5","5","0.062","","17.330","17.33","18","1031.466","17","52.622","72.517","66.593","19.080000000000002","0","FIN","Parolin","EMSC","IAME"
"Ojala Oskar","10","10","242","Mini60","9","9","2.738","","20.068","20.068","18","1034.204","14","53.024","71.967","66.416","19.080000000000002","0","FIN","Tony Kart","SCK","IAME"
"Sandberg Leo","11","11","292","Mini60","15","15","0.085","","20.153","20.153","18","1034.289","6","52.692","72.421","66.411","19.080000000000002","0","FIN","CRG","JoeUA","IAME"
"Nieminen Juho","12","12","268","Mini60","13","13","0.343","","20.496","20.496","18","1034.632","4","52.848","72.207","66.389","19.080000000000002","0","FIN","DAP","AUK J-äijät","IAME"
"Kumpula Onni","13","13","212","Mini60","14","14","4.577","","25.073","25.073","18","1039.209","12","53.091","71.877","66.096","19.080000000000002","0","FIN","Kart Republic","EPUA","IAME"
"Kangassalo Niklas","14","14","282","Mini60","18","18","10.149","","35.222","35.222","18","1049.358","12","53.652","71.125","65.457","19.080000000000002","0","FIN","Kosmic","PFKK","IAME"
"Pitkäniemi Onni","15","15","236","Mini60","17","17","3.877","","39.099","39.099","18","1053.235","12","53.647","71.132","65.216","19.080000000000002","0","FIN","Kart Republic","SWK Fin ry","TM"
"Lehtinen Niky","16","16","213","Mini60","16","16","3.562","","42.661","42.661","18","1056.797","7","53.866","70.842","64.996","19.080000000000002","0","FIN","Kart Republic","EPUA","IAME"
"Svahn Ted","17","17","276","Mini60","11","11","10 Laps","","10 Laps","10 Laps","8","502.36","6","52.994","72.008","60.769","8.48","0","FIN","G.P.Racing","Pede MK","IAME"
"Gefwert Noel","18","18","214","Mini60","12","12","8 Laps","","18 Laps","18 Laps","0","71.72","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","EMSC","IAME"
