"Event ID","Event Name","Started At","Ended At"
"2436-6014-2147484434-20240428","Kevätpäräys 2024  Su","2024-04-28 06:05:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4519","Porin Kevätpäräys 2024 Su","6014","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","RotaxSen/Mast/x30Sen/OK Junior","1073745172","Finaali","Race","2024-04-28 13:10:00 UTC","2024-04-28 13:26:22 UTC","PROVISIONAL","18","https://racehero.io/events/kevatparays-2024-su/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto","1","1","411","OK Junior","1","1","","","","0","18","857.512","16","47.121","80.983","80.102","19.080000000000002","0","FIN","LN Racing Kart","PirKa","TM"
"Walle Oskari","2","2","196","OK Junior","5","4","2.518","","2.518","2.518","18","860.03","17","47.279","80.712","79.867","19.080000000000002","0","FIN","Parolin","EMSC","IAME"
"Timonen Aapo","3","3","124","OK Junior","2","2","1.230","","3.748","3.748","18","861.26","16","47.253","80.757","79.753","19.080000000000002","0","FIN","Gillard","JoeUA","IAME"
"Poutanen Minea","4","4","125","OK Junior","7","6","6.967","","10.715","10.715","18","868.227","17","47.677","80.039","79.113","19.080000000000002","0","FIN","Gillard","JoeUA","IAME"
"Korelin Kasper","5","1","58","X30 Senior","4","1","4.248","","14.963","0","18","872.475","17","48.103","79.33","78.728","19.080000000000002","0","FIN","Kosmic","PFKK","IAME"
"Sinkkonen Pyry","6","5","127","OK Junior","6","5","2.715","","17.678","17.678","18","875.19","16","48.077","79.373","78.484","19.080000000000002","0","FIN","Kart Republic","KankUA","IAME"
"Lähdemaa Ella","7","2","264","X30 Senior","12","3","0.954","","18.632","3.669","18","876.144","17","47.882","79.696","78.398","19.080000000000002","0","FIN","CRG","PFKK","IAME"
"Alanko Kimi","8","6","189","OK Junior","3","3","4.754","","23.386","23.386","18","880.898","14","48.184","79.196","77.975","19.080000000000002","0","FIN","Kosmic","VihUA","TM"
"Suomela Jimi","9","3","88","X30 Senior","9","2","0.873","","24.259","9.296","18","881.771","18","48.171","79.218","77.898","19.080000000000002","0","FIN","Tony Kart","LMM","IAME"
"Miettinen Roope","10","7","156","OK Junior","14","8","0.673","","24.932","24.932","18","882.444","17","48.066","79.391","77.838","19.080000000000002","0","FIN","Parolin","JärvisUA","IAME"
"Jääskeläinen Joonatan","11","8","132","OK Junior","10","7","0.551","","25.483","25.483","18","882.995","17","48.236","79.111","77.79","19.080000000000002","0","FIN","Tony Kart","RiiUA","IAME"
"Vilen Kimi","12","1","90","Rotax Senior","13","3","11.726","","37.209","0","18","894.721","12","48.809","78.182","76.77","19.080000000000002","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Heinikainen Aatu","13","2","66","Rotax Senior","11","2","1.238","","38.447","1.238","18","895.959","12","49.123","77.683","76.664","19.080000000000002","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Niemi Jani","14","3","96","Rotax Senior","8","1","2.423","","40.870","3.661","18","898.382","14","48.853","78.112","76.457","19.080000000000002","0","FIN","Exprit","KankUA","Rotax"
"Syysmäki Esa-Pekka","15","1","3","MaxMaster","15","1","7 Laps","","7 Laps","0","11","570.575","3","51.145","74.611","73.568","11.66","0","FIN","Haase","PFKK","Rotax"
