"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","MicroMax","1073743204","Aika-ajo","Qualifying","2022-09-10 06:45:00 UTC","2022-09-10 06:55:44 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","11","11","","","","0","8","494.192","5","55.708","70.633","63.697","8.744","0","FIN","Kart Rebuplic","PirKa"
"RISTINIEMI URHO","2","2","99","RMC_Micro","14","14","0.324","","0.324","12.169","8","506.361","8","56.032","70.224","62.166","8.744","0","FIN","Exprit","Kotkan FK-Kerho"
"SALMI VEETI","3","3","3","RMC_Micro","13","13","0.211","","0.535","5.741","8","499.933","8","56.243","69.961","62.965","8.744","0","FIN","Redspeed","EMSC"
"MÄKINEN LENNI","4","4","88","RMC_Micro","1","1","0.044","","0.579","28.457","9","522.649","9","56.287","69.906","67.757","9.837","0","FIN","Parolin","Lahden Fk ry"
"ALEKSI PARRI","5","5","64","RMC_Micro","2","2","0.025","","0.604","27.938","9","522.13","9","56.312","69.875","67.824","9.837","0","FIN","CRG","SaiKart"
"ALPPIRINNE LEEVI","6","6","4","RMC_Micro","3","3","0.009","","0.613","27.651","9","521.843","5","56.321","69.864","67.862","9.837","0","FIN","Tony Kart","Kotkan FK-Kerho"
"AUVINEN AARON","7","7","33","RMC_Micro","10","10","0.348","","0.961","0 Laps","8","490.534","7","56.669","69.435","64.172","8.744","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","8","8","13","RMC_Micro","5","5","0.124","","1.085","32.413","9","526.605","8","56.793","69.283","67.248","9.837","0","FIN","Gillard","Monako FK"
"KORHONEN ONNI","9","9","10","RMC_Micro","12","12","0.060","","1.145","15.509","8","509.701","6","56.853","69.21","61.759","8.744","0","Fin","Exprit","EMSC"
"HARMONEN ILARI","10","10","66","RMC_Micro","7","7","0.038","","1.183","39.917","9","534.109","5","56.891","69.164","66.303","9.837","0","FIN","CRG","SWK Fin ry"
"ROIMOLA ATTE","11","11","80","RMC_Micro","9","9","0.342","","1.525","0 Laps","8","485.434","6","57.233","68.751","64.846","8.744","0","FIN","Exprit","Kotkan FK-Kerho"
"LAMPELA ESKO","12","12","47","RMC_Micro","4","4","0.405","","1.930","39.637","9","533.829","4","57.638","68.267","66.338","9.837","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","13","13","20","RMC_Micro","6","6","0.101","","2.031","0 Laps","8","481.733","7","57.739","68.148","65.344","8.744","0","FIN","Exprt","KoKeFK-K"
"OJALA OSKAR","14","14","42","RMC_Micro","8","8","0.212","","2.243","0 Laps","8","484.695","3","57.951","67.899","64.945","8.744","0","FIN","Tony Kart","SCK"
