"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","MiniMax","1073743209","Aika-ajo","Qualifying","2022-09-10 06:58:00 UTC","2022-09-10 07:06:06 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WALLE OSKARI","1","1","196","RMC_Mini","14","14","","","","0","8","480.279","3","53.851","73.068","65.542","8.744","0","FIN","Kosmic","EMSC"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","15","15","0.030","","0.030","0 Laps","8","480.165","3","53.881","73.028","65.557","8.744","0","FIN","Kosmic","VihUA"
"SARANKI JUUSO","3","3","5","RMC_Mini","1","1","0.176","","0.206","25.447","9","505.726","7","54.057","72.79","70.024","9.837","0","FIN","Kosmic","KoKeFK-K"
"PASI NIKLAS","4","4","33","RMC_Mini","3","3","0.012","","0.218","21.828","9","502.107","5","54.069","72.774","70.529","9.837","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","5","5","14","RMC_Mini","4","4","0.141","","0.359","21.683","9","501.962","4","54.21","72.584","70.55","9.837","0","FIN","Kosmic","Kotkan FK-Kerho"
"PAJAMÄKI IIVARI","6","6","20","RMC_Mini","5","5","0.168","","0.527","27.154","9","507.433","4","54.378","72.36","69.789","9.837","0","FIN","ALONSO","ULVILAN FK-K"
"PARRI IIVARI","7","7","46","RMC_Mini","6","6","0.099","","0.626","25.304","9","505.583","7","54.477","72.229","70.044","9.837","0","FIN","Parolin","SaiKart"
"KUTILA URHO","8","8","21","RMC_Mini","7","7","0.005","","0.631","26.491","9","506.77","7","54.482","72.222","69.88","9.837","0","FIN","Kart Republic","PirKa"
"MONONEN MILO","9","9","8","RMC_Mini","10","10","0.146","","0.777","30.182","9","510.461","7","54.628","72.029","69.375","9.837","0","FIN","BirelART","LapinIAU"
"RUTANEN TUUKKA","10","10","48","RMC_Mini","8","8","0.220","","0.997","28.362","9","508.641","3","54.848","71.74","69.623","9.837","0","FIN","Redspeed","YlvUA"
"LAAKKONEN UNTO-OLAVI","11","11","40","RMC_Mini","11","11","0.041","","1.038","36.252","9","516.531","8","54.889","71.686","68.56","9.837","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","12","12","10","RMC_Mini","9","9","0.347","","1.385","35.149","9","515.428","9","55.236","71.236","68.706","9.837","0","FIN","Exprit","SaiKart"
"TEINILÄ MAX","13","13","52","RMC_Mini","2","2","0.019","","1.404","27.622","9","507.901","6","55.255","71.212","69.725","9.837","0","FIN","Exprit","SCK"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","12","12","0.886","","2.290","0 Laps","8","474.373","7","56.141","70.088","66.358","8.744","0","FIN","Parolin","SCK"
"OVASKA AATU","15","15","86","RMC_Mini","13","13","0.506","","2.796","0 Laps","8","479.395","5","56.647","69.462","65.663","8.744","0","FIN","Kosmic","SaiKart"
"RICCIO ENZO","16","16","59","RMC_Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Keimola FK-K"
