"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","SeniorMax","1073743215","Pre-Final","Race","2022-09-10 11:26:00 UTC","2022-09-10 11:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","11","RMC_SeniorMax","1","1","","","","0","18","911.672","12","50.374","78.112","77.688","19.674","0","FIN","Gillard","Salon Ua"
"JOHANNESDAHL LUCA","2","2","80","RMC_SeniorMax","2","2","1.451","","1.451","1.451","18","913.123","9","50.44","78.01","77.565","19.674","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARHUNEN MAX","3","3","89","RMC_SeniorMax","3","3","0.246","","1.697","1.697","18","913.369","12","50.441","78.008","77.544","19.674","0","FIN","G.P. Racing","Keimola FK-K"
"NIEMI JANI","4","4","96","RMC_SeniorMax","5","5","1.966","","3.663","3.663","18","915.335","8","50.536","77.861","77.378","19.674","0","FIN","Exprit","KankUA"
"SANTANEN MIKA","5","5","36","RMC_SeniorMax","6","6","0.483","","4.146","4.146","18","915.818","13","50.449","77.996","77.337","19.674","0","FIN","Exprit","KokeFK-K"
"OKSANEN OONA","6","6","26","RMC_SeniorMax","10","10","2.001","","6.147","6.147","18","917.819","9","50.541","77.854","77.168","19.674","0","FIN","Tony Kart","FFKK"
"HASALA MIKAEL","7","7","16","RMC_SeniorMax","4","4","0.229","","6.376","6.376","18","918.048","8","50.472","77.96","77.149","19.674","0","FIN","Exprit","PirKa"
"KOIKKALAINEN JERE","8","8","4","RMC_SeniorMax","12","12","3.690","","10.066","10.066","18","921.738","9","50.753","77.528","76.84","19.674","0","FIN","Gillard","HyUA"
"KULMALA JOSEFIINA","9","9","98","RMC_SeniorMax","7","7","0.413","","10.479","10.479","18","922.151","10","50.747","77.538","76.806","19.674","0","FIN","Gillard","PirKa"
"OHTO MIIKKI","10","10","15","RMC_SeniorMax","8","8","0.147","","10.626","10.626","18","922.298","9","50.718","77.582","76.793","19.674","0","FIN","Parolin","Saikart"
"ERKKILÄ MIKO","11","11","21","RMC_SeniorMax","9","9","0.330","","10.956","10.956","18","922.628","8","50.856","77.371","76.766","19.674","0","FIN","Exprit","PirKa"
"KAMUNEN MOONA","12","12","17","RMC_SeniorMax","14","14","0.204","","11.160","11.16","18","922.832","9","50.694","77.619","76.749","19.674","0","FIN","Gillard","Saikart"
"SARJAS AARON","13","13","29","RMC_SeniorMax","18","18","0.454","","11.614","11.614","18","923.286","8","50.576","77.8","76.711","19.674","0","FIN","Tony Kart","LavKart"
"GRÖNLUND SONJA","14","14","42","RMC_SeniorMax","13","13","2.144","","13.758","13.758","18","925.43","9","50.97","77.198","76.534","19.674","0","FIN","Exprit","Lahden Fk ry"
"VIRTA ATTE","15","15","23","RMC_SeniorMax","15","15","1.942","","15.700","15.7","18","927.372","11","50.944","77.238","76.373","19.674","0","FIN","Kosmic","KEIMOLA FK-K"
"LEINONEN AATU","16","16","43","RMC_SeniorMax","17","17","0.720","","16.420","16.42","18","928.092","12","51.049","77.079","76.314","19.674","0","FIN","Tony Kart","Monako FK"
"HEINE MITJA","17","17","14","RMC_SeniorMax","19","19","3.164","","19.584","19.584","18","931.256","6","51.167","76.901","76.055","19.674","0","FIN","Tony Kart","Monako FK"
"MYLLYMÄKI SINI","18","18","95","RMC_SeniorMax","16","16","2.233","","21.817","21.817","18","933.489","7","51.079","77.034","75.873","19.674","0","FIN","Kart Republic","PirKa"
"HOISKO ALEKSI","19","19","71","RMC_SeniorMax","20","20","0.252","","22.069","22.069","18","933.741","12","51.31","76.687","75.852","19.674","0","FIN","Tony Kart","LapUA"
"NIEMI ANNI","20","20","87","RMC_SeniorMax","21","21","5.425","","27.494","27.494","18","939.166","10","51.526","76.365","75.414","19.674","0","FIN","Exprit","KankUA"
"HEINIKAINEN AATU","21","21","66","RMC_SeniorMax","11","11","","","DNF","17 Laps","1","55.94","1","54.29","72.477","70.34","1.093","0","FIN","Tony Kart","Lahden Fk ry"
"AIRAKSINEN JANI","22","22","5","RMC_SeniorMax","22","22","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Keimola FK-K"
"MARTISKIN VILLE","23","23","57","RMC_SeniorMax","23","23","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA"
