"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","SeniorMax","1073743216","Finaali","Race","2022-09-10 14:15:00 UTC","2022-09-10 14:34:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","11","RMC_SeniorMax","1","1","","","","0","24","1219.755","14","50.581","77.792","77.421","26.232","0","FIN","Gillard","Salon Ua"
"KARHUNEN MAX","2","2","89","RMC_SeniorMax","3","3","5.642","","5.642","5.642","24","1225.397","17","50.566","77.815","77.065","26.232","0","FIN","G.P. Racing","Keimola FK-K"
"SANTANEN MIKA","3","3","36","RMC_SeniorMax","5","5","2.586","","8.228","8.228","24","1227.983","11","50.743","77.544","76.903","26.232","0","FIN","Exprit","KokeFK-K"
"NIEMI JANI","4","4","96","RMC_SeniorMax","4","4","0.259","","8.487","8.487","24","1228.242","10","50.765","77.51","76.886","26.232","0","FIN","Exprit","KankUA"
"OKSANEN OONA","5","5","26","RMC_SeniorMax","6","6","2.382","","10.869","10.869","24","1230.624","10","50.899","77.306","76.738","26.232","0","FIN","Tony Kart","FFKK"
"KULMALA JOSEFIINA","6","6","98","RMC_SeniorMax","9","9","0.060","","10.929","10.929","24","1230.684","16","50.798","77.46","76.734","26.232","0","FIN","Gillard","PirKa"
"SARJAS AARON","7","7","29","RMC_SeniorMax","13","13","1.933","","12.862","12.862","24","1232.617","15","50.816","77.432","76.614","26.232","0","FIN","Tony Kart","LavKart"
"KOIKKALAINEN JERE","8","8","4","RMC_SeniorMax","8","8","1.737","","14.599","14.599","24","1234.354","17","51.004","77.147","76.506","26.232","0","FIN","Gillard","HyUA"
"ERKKILÄ MIKO","9","9","21","RMC_SeniorMax","11","11","1.113","","15.712","15.712","24","1235.467","11","51.011","77.136","76.437","26.232","0","FIN","Exprit","PirKa"
"HEINIKAINEN AATU","10","10","66","RMC_SeniorMax","21","21","0.170","","15.882","15.882","24","1235.637","22","50.89","77.32","76.426","26.232","0","FIN","Tony Kart","Lahden Fk ry"
"OHTO MIIKKI","11","11","15","RMC_SeniorMax","10","10","0.636","","16.518","16.518","24","1236.273","11","50.973","77.194","76.387","26.232","0","FIN","Parolin","Saikart"
"GRÖNLUND SONJA","12","12","42","RMC_SeniorMax","14","14","0.245","","16.763","16.763","24","1236.518","11","51.022","77.12","76.372","26.232","0","FIN","Exprit","Lahden Fk ry"
"VIRTA ATTE","13","13","23","RMC_SeniorMax","15","15","1.106","","17.869","17.869","24","1237.624","11","50.956","77.22","76.304","26.232","0","FIN","Kosmic","KEIMOLA FK-K"
"KAMUNEN MOONA","14","14","17","RMC_SeniorMax","12","12","2.838","","20.707","20.707","24","1240.462","15","51.016","77.129","76.129","26.232","0","FIN","Gillard","Saikart"
"HEINE MITJA","15","15","14","RMC_SeniorMax","17","17","3.839","","24.546","24.546","24","1244.301","17","51.386","76.573","75.894","26.232","0","FIN","Tony Kart","Monako FK"
"LEINONEN AATU","16","16","43","RMC_SeniorMax","16","16","0.154","","24.700","24.7","24","1244.455","16","51.085","77.025","75.885","26.232","0","FIN","Tony Kart","Monako FK"
"MYLLYMÄKI SINI","17","17","95","RMC_SeniorMax","18","18","5.018","","29.718","29.718","24","1249.473","7","51.291","76.715","75.58","26.232","0","FIN","Kart Republic","PirKa"
"NIEMI ANNI","18","18","87","RMC_SeniorMax","20","20","8.522","","38.240","38.24","24","1257.995","9","51.884","75.838","75.068","26.232","0","FIN","Exprit","KankUA"
"JOHANNESDAHL LUCA","19","19","80","RMC_SeniorMax","2","2","10 Laps","","10 Laps","10 Laps","14","717.024","12","50.673","77.651","76.828","15.302","0","FIN","Tony Kart","KEIMOLA FK-K"
"HASALA MIKAEL","20","20","16","RMC_SeniorMax","7","7","10 Laps","","20 Laps","20 Laps","4","209.541","3","50.938","77.247","75.113","4.372","0","FIN","Exprit","PirKa"
"HOISKO ALEKSI","21","21","71","RMC_SeniorMax","19","19","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","LapUA"
"AIRAKSINEN JANI","22","22","5","RMC_SeniorMax","22","22","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Keimola FK-K"
"MARTISKIN VILLE","23","23","57","RMC_SeniorMax","23","23","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA"
