"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","MiniMax","1073743211","Pre-Finaali","Race","2022-09-10 10:32:00 UTC","2022-09-10 10:43:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WALLE OSKARI","1","1","96","RMC_Mini","1","1","","","","0","14","760.149","5","54.082","72.756","72.469","15.302","0","FIN","Kosmic","EMSC"
"PASI NIKLAS","2","2","33","RMC_Mini","3","3","1.531","","1.531","1.531","14","761.68","13","54.179","72.626","72.323","15.302","0","FIN","Gillard","Kotkan FK-Kerho"
"SARANKI JUUSO","3","3","5","RMC_Mini","4","4","4.248","","5.779","5.779","14","765.928","12","54.229","72.559","71.922","15.302","0","FIN","Kosmic","KoKeFK-K"
"RICCIO ENZO","4","4","59","RMC_Mini","5","5","0.032","","5.811","5.811","14","765.96","11","54.204","72.592","71.919","15.302","0","FIN","Tony Kart","Keimola FK-K"
"KOSKINEN RASMUS","5","5","1","RMC_Mini","2","2","0.040","","5.851","5.851","14","766.0","4","54.25","72.531","71.915","15.302","0","FIN","Kosmic","VihUA"
"KUTILA URHO","6","6","21","RMC_Mini","6","6","1.923","","7.774","7.774","14","767.923","3","54.464","72.246","71.735","15.302","0","FIN","Kart Republic","PirKa"
"PARRI IIVARI","7","7","46","RMC_Mini","7","7","0.148","","7.922","7.922","14","768.071","5","54.52","72.172","71.721","15.302","0","FIN","Parolin","SaiKart"
"MONONEN MILO","8","8","8","RMC_Mini","8","8","6.372","","14.294","14.294","14","774.443","5","54.701","71.933","71.131","15.302","0","FIN","BirelART","LapinIAU"
"GÅSMAN ELIAS","9","9","14","RMC_Mini","9","9","0.923","","15.217","15.217","14","775.366","5","54.517","72.176","71.047","15.302","0","FIN","Kosmic","Kotkan FK-Kerho"
"PAJAMÄKI IIVARI","10","10","20","RMC_Mini","11","11","0.591","","15.808","15.808","14","775.957","3","54.879","71.7","70.993","15.302","0","FIN","ALONSO","ULVILAN FK-K"
"RUTANEN TUUKKA","11","11","48","RMC_Mini","10","10","0.161","","15.969","15.969","14","776.118","5","54.782","71.827","70.978","15.302","0","FIN","Redspeed","YlvUA"
"TEINILÄ MAX","12","12","52","RMC_Mini","14","14","3.302","","19.271","19.271","14","779.42","5","55.201","71.281","70.677","15.302","0","FIN","Exprit","SCK"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","12","12","0.235","","19.506","19.506","14","779.655","13","55.071","71.45","70.656","15.302","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","14","14","10","RMC_Mini","13","13","1.367","","20.873","20.873","14","781.022","7","55.143","71.356","70.532","15.302","0","FIN","Exprit","SaiKart"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","15","15","10.125","","30.998","30.998","14","791.147","4","55.929","70.353","69.63","15.302","0","FIN","Parolin","SCK"
"OVASKA AATU","16","16","86","RMC_Mini","16","16","15.756","","46.754","46.754","14","806.903","7","56.703","69.393","68.27","15.302","0","FIN","Kosmic","SaiKart"
