"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","JuniorMax","1073743194","Aika-ajo","Qualifying","2022-09-10 07:11:00 UTC","2022-09-10 07:19:04 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","3","RMC_Junior","15","15","","","","0","9","486.17","6","50.885","77.327","72.841","9.837","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAITONEN SANTERI","2","2","13","RMC_Junior","2","2","0.033","","0.033","39.928","10","526.098","8","50.918","77.277","74.792","10.93","0","FIN","Kosmic","SWK Fin ry"
"TUOMILEHTO IIVARI","3","3","17","RMC_Junior","12","12","0.045","","0.078","0 Laps","9","485.68","9","50.963","77.209","72.915","9.837","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"RITONEN MARTTI","4","4","1","RMC_Junior","1","1","0.054","","0.132","40.047","10","526.217","9","51.017","77.127","74.775","10.93","0","FIN","Tony Kart","PR-Rac"
"HAKALA AKSELI","5","5","75","RMC_Junior","6","6","0.072","","0.204","0 Laps","9","480.998","8","51.089","77.019","73.624","9.837","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","6","6","19","RMC_Junior","4","4","0.153","","0.357","0 Laps","9","482.57","8","51.242","76.789","73.385","9.837","0","FIN","Exprit","SWK Fin ry"
"PRITTINEN VEIKKA","7","7","25","RMC_Junior","19","19","0.074","","0.431","15.475","9","501.645","9","51.316","76.678","70.594","9.837","0","FIN","Tony Kart","LMM"
"KORTELAINEN KARRI","8","8","86","RMC_Junior","20","20","0.007","","0.438","18.296","9","504.466","8","51.323","76.667","70.199","9.837","0","FIN","Tony Kart","PirKa"
"KIVISTÖ ELIAS","9","9","54","RMC_Junior","5","5","0.014","","0.452","0 Laps","9","485.098","8","51.337","76.646","73.002","9.837","0","FIN","Kosmic","EMSC"
"KETOLA SIMEON","10","10","61","RMC_Junior","24","24","0.011","","0.463","41.693","9","527.863","6","51.348","76.63","67.088","9.837","0","FIN","CRG","Vihdin Ua"
"VÄÄNÄNEN VEETI","11","11","20","RMC_Junior","7","7","0.012","","0.475","0 Laps","9","481.621","9","51.36","76.612","73.529","9.837","0","FIN","Tony Kart","NilUA"
"RÖNTYNEN NOOA","12","12","66","RMC_Junior","8","8","0.026","","0.501","0 Laps","9","484.905","5","51.386","76.573","73.031","9.837","0","FIN","Tony Kart","Lahden Fk ry"
"KOIKKALAINEN JIMI","13","13","78","RMC_Junior","3","3","0.011","","0.512","0 Laps","9","482.813","9","51.397","76.557","73.348","9.837","0","FIN","Exprit","HyUA"
"LESKINEN MIRO","14","14","24","RMC_Junior","13","13","0.008","","0.520","2.778","9","488.948","8","51.405","76.545","72.427","9.837","0","Fin","Kart Rebuplic","KankUA"
"JOKITULPPO JUHO","15","15","14","RMC_Junior","9","9","0.059","","0.579","0 Laps","9","483.382","7","51.464","76.457","73.261","9.837","0","FIN","Tony Kart","Monako FK"
"AATOLA VILHO","16","16","31","RMC_Junior","14","14","0.030","","0.609","3.901","9","490.071","9","51.494","76.413","72.261","9.837","0","FIN","Parolin","SWK Fin ry"
"SALLINEN PEPPILOTTA","17","17","44","RMC_Junior","10","10","0.010","","0.619","10.833","9","497.003","7","51.504","76.398","71.253","9.837","0","FIN","Kart Rebuplic","SLUA"
"AMMUNÈT ALEX","18","18","38","RMC_Junior","22","22","0.056","","0.675","1 Lap","8","455.232","7","51.56","76.315","69.148","8.744","0","FIN","Tony Kart","HyUA"
"SURAKKA AATU","19","19","21","RMC_Junior","21","21","0.027","","0.702","21.692","9","507.862","8","51.587","76.275","69.73","9.837","0","FIN","Parolin","AUK J-äijät"
"KETOLA SAMUEL","20","20","91","RMC_Junior","25","25","0.023","","0.725","44.128","9","530.298","9","51.61","76.241","66.78","9.837","0","FIN","CRG","VihUA"
"KOUVOLAINEN OTSO","21","21","43","RMC_Junior","16","16","0.016","","0.741","6.588","9","492.758","5","51.626","76.217","71.867","9.837","0","FIN","Tony Kart","PirKa"
"KARINEN JERMU","22","22","90","RMC_Junior","11","11","0.030","","0.771","6.189","9","492.359","9","51.656","76.173","71.926","9.837","0","FIN","Tony Kart","SWK Fin ry"
"VILEN KIMI","23","23","23","RMC_Junior","17","17","0.606","","1.377","13.936","9","500.106","9","52.262","75.29","70.811","9.837","0","FIN","Kosmic","LacKart"
"KORHONEN ELLA","24","24","12","RMC_Junior","23","23","0.250","","1.627","1 Lap","8","468.716","5","52.512","74.931","67.159","8.744","0","Fin","Exprit","EMSC"
"TAMMI MILO","25","25","49","RMC_Junior","18","18","0.063","","1.690","1 Lap","8","466.447","7","52.575","74.842","67.485","8.744","0","FIN","BirelART","VihUA"
"KARILUOMA SULO","26","26","71","RMC_Junior","26","","0.551","","2.241","37.312","6","523.482","6","53.126","74.065","45.1","6.558","0","FIN","Parolin","PirKa"
