"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","JuniorMax","1073743193","Warm-up","Practice","2022-09-10 06:19:00 UTC","2022-09-10 06:25:30 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","3","RMC_Junior","6","6","","","","0","6","331.271","6","51.406","76.544","71.267","6.558","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","2","2","17","RMC_Junior","3","3","0.077","","0.077","0 Laps","6","324.341","6","51.483","76.429","72.79","6.558","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"RITONEN MARTTI","3","3","1","RMC_Junior","21","21","0.080","","0.157","3.483","6","334.754","4","51.563","76.311","70.526","6.558","0","FIN","Tony Kart","PR-Rac"
"LAITONEN SANTERI","4","4","13","RMC_Junior","1","1","0.063","","0.220","1 Lap","5","269.993","5","51.626","76.217","72.869","5.465","0","FIN","Kosmic","SWK Fin ry"
"JOKITULPPO JUHO","5","5","14","RMC_Junior","17","17","0.115","","0.335","3.287","6","334.558","6","51.741","76.048","70.567","6.558","0","FIN","Tony Kart","Monako FK"
"KIVISTÖ ELIAS","6","6","54","RMC_Junior","2","2","0.019","","0.354","0 Laps","6","329.54","6","51.76","76.02","71.642","6.558","0","FIN","Kosmic","EMSC"
"HAKALA AKSELI","7","7","75","RMC_Junior","15","15","0.011","","0.365","2.66","6","333.931","6","51.771","76.004","70.7","6.558","0","FIN","Kart Republic","PirKa"
"RÖNTYNEN NOOA","8","8","66","RMC_Junior","12","12","0.164","","0.529","4.164","6","335.435","5","51.935","75.764","70.383","6.558","0","FIN","Tony Kart","Lahden Fk ry"
"VÄÄNÄNEN VEETI","9","9","20","RMC_Junior","22","22","0.004","","0.533","7.557","6","338.828","4","51.939","75.758","69.678","6.558","0","FIN","Tony Kart","NilUA"
"KOIKKALAINEN JIMI","10","10","78","RMC_Junior","5","5","0.035","","0.568","1 Lap","5","275.442","5","51.974","75.707","71.427","5.465","0","FIN","Exprit","HyUA"
"AATOLA VILHO","11","11","31","RMC_Junior","9","9","0.014","","0.582","3.025","6","334.296","6","51.988","75.687","70.622","6.558","0","FIN","Parolin","SWK Fin ry"
"LESKINEN MIRO","12","12","24","RMC_Junior","8","8","0.013","","0.595","1 Lap","5","281.168","5","52.001","75.668","69.972","5.465","0","Fin","Kart Rebuplic","KankUA"
"KARINEN JERMU","13","13","90","RMC_Junior","4","4","0.041","","0.636","2.788","6","334.059","5","52.042","75.608","70.673","6.558","0","FIN","Tony Kart","SWK Fin ry"
"KETOLA SIMEON","14","14","61","RMC_Junior","13","13","0.010","","0.646","7.812","6","339.083","6","52.052","75.594","69.625","6.558","0","FIN","CRG","Vihdin Ua"
"KARILUOMA SULO","15","15","71","RMC_Junior","20","20","0.073","","0.719","9.433","6","340.704","4","52.125","75.488","69.294","6.558","0","FIN","Parolin","PirKa"
"KORTELAINEN KARRI","16","16","86","RMC_Junior","18","18","0.027","","0.746","6.426","6","337.697","6","52.152","75.449","69.911","6.558","0","FIN","Tony Kart","PirKa"
"AMMUNÈT ALEX","17","17","38","RMC_Junior","7","7","0.105","","0.851","4.036","6","335.307","5","52.257","75.297","70.41","6.558","0","FIN","Tony Kart","HyUA"
"PRITTINEN VEIKKA","18","18","25","RMC_Junior","10","10","0.090","","0.941","9.047","6","340.318","6","52.347","75.168","69.373","6.558","0","FIN","Tony Kart","LMM"
"KETOLA SAMUEL","19","19","91","RMC_Junior","14","14","0.082","","1.023","8.673","6","339.944","6","52.429","75.05","69.449","6.558","0","FIN","CRG","VihUA"
"VILEN KIMI","20","20","23","RMC_Junior","19","19","0.024","","1.047","16.173","6","347.444","6","52.453","75.016","67.95","6.558","0","FIN","Kosmic","LacKart"
"KOUVOLAINEN OTSO","21","21","43","RMC_Junior","23","23","0.031","","1.078","10.286","6","341.557","6","52.484","74.971","69.121","6.558","0","FIN","Tony Kart","PirKa"
"SALLINEN PEPPILOTTA","22","22","44","RMC_Junior","16","16","0.032","","1.110","10.669","6","341.94","4","52.516","74.926","69.044","6.558","0","FIN","Kart Rebuplic","SLUA"
"SURAKKA AATU","23","23","21","RMC_Junior","11","11","0.008","","1.118","1 Lap","5","287.242","4","52.524","74.914","68.493","5.465","0","FIN","Parolin","AUK J-äijät"
"KORHONEN ELLA","24","24","12","RMC_Junior","25","25","0.348","","1.466","1 Lap","5","296.968","5","52.872","74.421","66.25","5.465","0","Fin","Exprit","EMSC"
"MICHAEL MORITZ","25","25","19","RMC_Junior","26","26","0.068","","1.534","2 Laps","4","243.512","4","52.94","74.326","64.634","4.372","0","FIN","Exprit","SWK Fin ry"
"TAMMI MILO","26","26","49","RMC_Junior","24","24","1.094","","2.628","2 Laps","4","244.628","3","54.034","72.821","64.339","4.372","0","FIN","BirelART","VihUA"
