"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","SeniorMax","1073743214","Alkuerä","Race","2022-09-10 09:05:00 UTC","2022-09-10 09:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","11","RMC_SeniorMax","1","1","","","","0","12","605.691","9","50.162","78.442","77.957","13.116","0","FIN","Gillard","Salon Ua"
"JOHANNESDAHL LUCA","2","2","80","RMC_SeniorMax","3","3","0.411","","0.411","0.411","12","606.102","9","50.303","78.222","77.904","13.116","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARHUNEN MAX","3","3","89","RMC_SeniorMax","4","4","0.267","","0.678","0.678","12","606.369","8","50.24","78.32","77.869","13.116","0","FIN","G.P. Racing","Keimola FK-K"
"HASALA MIKAEL","4","4","16","RMC_SeniorMax","2","2","1.747","","2.425","2.425","12","608.116","3","50.279","78.259","77.646","13.116","0","FIN","Exprit","PirKa"
"NIEMI JANI","5","5","96","RMC_SeniorMax","7","7","2.090","","4.515","4.515","12","610.206","2","50.469","77.965","77.38","13.116","0","FIN","Exprit","KankUA"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","6","6","0.772","","5.287","5.287","12","610.978","3","50.392","78.084","77.282","13.116","0","FIN","Exprit","KokeFK-K"
"KULMALA JOSEFIINA","7","7","98","RMC_SeniorMax","5","5","0.651","","5.938","5.938","12","611.629","2","50.52","77.886","77.2","13.116","0","FIN","Gillard","PirKa"
"OHTO MIIKKI","8","8","15","RMC_SeniorMax","8","8","0.479","","6.417","6.417","12","612.108","3","50.449","77.996","77.139","13.116","0","FIN","Parolin","Saikart"
"ERKKILÄ MIKO","9","9","21","RMC_SeniorMax","9","9","0.774","","7.191","7.191","12","612.882","4","50.544","77.849","77.042","13.116","0","FIN","Exprit","PirKa"
"OKSANEN OONA","10","10","26","RMC_SeniorMax","13","13","2.052","","9.243","9.243","12","614.934","4","50.608","77.751","76.785","13.116","0","FIN","Tony Kart","FFKK"
"HEINIKAINEN AATU","11","11","66","RMC_SeniorMax","10","10","0.459","","9.702","9.702","12","615.393","4","50.657","77.675","76.728","13.116","0","FIN","Tony Kart","Lahden Fk ry"
"KOIKKALAINEN JERE","12","12","4","RMC_SeniorMax","15","15","0.345","","10.047","10.047","12","615.738","4","50.713","77.59","76.685","13.116","0","FIN","Gillard","HyUA"
"GRÖNLUND SONJA","13","13","42","RMC_SeniorMax","12","12","0.900","","10.947","10.947","12","616.638","6","50.722","77.576","76.573","13.116","0","FIN","Exprit","Lahden Fk ry"
"KAMUNEN MOONA","14","14","17","RMC_SeniorMax","11","11","2.353","","13.300","13.3","12","618.991","5","50.858","77.368","76.282","13.116","0","FIN","Gillard","Saikart"
"VIRTA ATTE","15","15","23","RMC_SeniorMax","18","18","0.098","","13.398","13.398","12","619.089","6","50.901","77.303","76.269","13.116","0","FIN","Kosmic","KEIMOLA FK-K"
"MYLLYMÄKI SINI","16","16","95","RMC_SeniorMax","17","17","0.227","","13.625","13.625","12","619.316","6","50.853","77.376","76.242","13.116","0","FIN","Kart Republic","PirKa"
"LEINONEN AATU","17","17","43","RMC_SeniorMax","19","19","0.335","","13.960","13.96","12","619.651","5","50.961","77.212","76.2","13.116","0","FIN","Tony Kart","Monako FK"
"SARJAS AARON","18","18","29","RMC_SeniorMax","16","16","1.174","","15.134","15.134","12","620.825","5","50.708","77.597","76.056","13.116","0","FIN","Tony Kart","LavKart"
"HEINE MITJA","19","19","14","RMC_SeniorMax","14","14","0.161","","15.295","15.295","12","620.986","2","51.066","77.053","76.036","13.116","0","FIN","Tony Kart","Monako FK"
"HOISKO ALEKSI","20","20","71","RMC_SeniorMax","20","20","2.054","","17.349","17.349","12","623.04","11","51.121","76.97","75.786","13.116","0","FIN","Tony Kart","LapUA"
"NIEMI ANNI","21","21","87","RMC_SeniorMax","21","21","4.214","","21.563","21.563","12","627.254","2","51.318","76.675","75.277","13.116","0","FIN","Exprit","KankUA"
"AIRAKSINEN JANI","22","22","5","RMC_SeniorMax","22","22","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Keimola FK-K"
"MARTISKIN VILLE","23","23","57","RMC_SeniorMax","23","23","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA"
