"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","JuniorMax","1073743197","Finaali","Race","2022-09-10 13:10:00 UTC","2022-09-10 13:29:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RITONEN MARTTI","1","1","1","RMC_Junior","4","4","","","","0","24","1235.904","22","51.022","77.12","76.41","26.232","0","FIN","Tony Kart","PR-Rac"
"LAITONEN SANTERI","2","2","13","RMC_Junior","1","1","1.102","","1.102","1.102","24","1237.006","23","51.005","77.145","76.342","26.232","0","FIN","Kosmic","SWK Fin ry"
"LAAKSONEN ANTON","3","3","3","RMC_Junior","2","2","0.723","","1.825","1.825","24","1237.729","22","51.015","77.13","76.297","26.232","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","4","4","17","RMC_Junior","5","5","2.309","","4.134","4.134","24","1240.038","24","51.28","76.732","76.155","26.232","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HAKALA AKSELI","5","5","75","RMC_Junior","3","3","0.286","","4.420","4.42","24","1240.324","21","51.227","76.811","76.138","26.232","0","FIN","Kart Republic","PirKa"
"AATOLA VILHO","6","6","31","RMC_Junior","7","7","4.916","","9.336","9.336","24","1245.24","17","51.373","76.593","75.837","26.232","0","FIN","Parolin","SWK Fin ry"
"KORTELAINEN KARRI","7","7","86","RMC_Junior","6","6","0.467","","9.803","9.803","24","1245.707","18","51.399","76.554","75.809","26.232","0","FIN","Tony Kart","PirKa"
"KIVISTÖ ELIAS","8","8","54","RMC_Junior","8","8","0.654","","10.457","10.457","24","1246.361","20","51.414","76.532","75.769","26.232","0","FIN","Kosmic","EMSC"
"KETOLA SIMEON","9","9","61","RMC_Junior","10","10","3.198","","13.655","13.655","24","1249.559","14","51.462","76.46","75.575","26.232","0","FIN","CRG","Vihdin Ua"
"KARILUOMA SULO","10","10","71","RMC_Junior","19","19","0.098","","13.753","13.753","24","1249.657","19","51.226","76.813","75.569","26.232","0","FIN","Parolin","PirKa"
"KETOLA SAMUEL","11","11","91","RMC_Junior","14","14","0.379","","14.132","14.132","24","1250.036","18","51.334","76.651","75.546","26.232","0","FIN","CRG","VihUA"
"VÄÄNÄNEN VEETI","12","12","20","RMC_Junior","13","13","0.330","","14.462","14.462","24","1250.366","20","51.196","76.858","75.526","26.232","0","FIN","Tony Kart","NilUA"
"MICHAEL MORITZ","13","13","19","RMC_Junior","16","16","1.244","","15.706","15.706","24","1251.61","15","51.215","76.829","75.451","26.232","0","FIN","Exprit","SWK Fin ry"
"RÖNTYNEN NOOA","14","14","66","RMC_Junior","12","12","1.672","","17.378","17.378","24","1253.282","20","51.421","76.521","75.35","26.232","0","FIN","Tony Kart","Lahden Fk ry"
"KOIKKALAINEN JIMI","15","15","78","RMC_Junior","17","17","0.633","","18.011","18.011","24","1253.915","23","51.489","76.42","75.312","26.232","0","FIN","Exprit","HyUA"
"JOKITULPPO JUHO","16","16","14","RMC_Junior","15","15","0.749","","18.760","18.76","24","1254.664","23","51.556","76.321","75.267","26.232","0","FIN","Tony Kart","Monako FK"
"AMMUNÈT ALEX","17","17","38","RMC_Junior","11","11","0.153","","18.913","18.913","24","1254.817","19","51.437","76.497","75.258","26.232","0","FIN","Tony Kart","HyUA"
"PRITTINEN VEIKKA","18","18","25","RMC_Junior","9","9","0.701","","19.614","19.614","24","1255.518","19","51.606","76.247","75.216","26.232","0","FIN","Tony Kart","LMM"
"SURAKKA AATU","19","19","21","RMC_Junior","21","21","0.802","","20.416","20.416","24","1256.32","23","51.635","76.204","75.168","26.232","0","FIN","Parolin","AUK J-äijät"
"KARINEN JERMU","20","20","90","RMC_Junior","18","18","0.391","","20.807","20.807","24","1256.711","20","51.583","76.281","75.145","26.232","0","FIN","Tony Kart","SWK Fin ry"
"LESKINEN MIRO","21","21","24","RMC_Junior","26","26","3.694","","24.501","24.501","24","1260.405","17","51.646","76.188","74.924","26.232","0","Fin","Kart Rebuplic","KankUA"
"KOUVOLAINEN OTSO","22","22","43","RMC_Junior","20","20","0.224","","24.725","24.725","24","1260.629","17","51.619","76.228","74.911","26.232","0","FIN","Tony Kart","PirKa"
"SALLINEN PEPPILOTTA","23","23","44","RMC_Junior","22","22","4.041","","28.766","28.766","24","1264.67","8","52.035","75.618","74.672","26.232","0","FIN","Kart Rebuplic","SLUA"
"VILEN KIMI","24","24","23","RMC_Junior","24","24","5.962","","34.728","34.728","24","1270.632","20","52.012","75.652","74.321","26.232","0","FIN","Kosmic","LacKart"
"TAMMI MILO","25","25","49","RMC_Junior","25","25","6.121","","40.849","40.849","24","1276.753","15","52.268","75.281","73.965","26.232","0","FIN","BirelART","VihUA"
"KORHONEN ELLA","26","26","12","RMC_Junior","23","23","0.352","","41.201","41.201","24","1277.105","17","52.115","75.502","73.945","26.232","0","Fin","Exprit","EMSC"
