"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","MicroMax","1073743206","Pre-Final","Race","2022-09-10 10:15:00 UTC","2022-09-10 10:26:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","1","1","","","","0","13","731.626","7","55.915","70.371","69.916","14.209","0","FIN","Kart Rebuplic","PirKa"
"SALMI VEETI","2","2","3","RMC_Micro","3","3","3.939","","3.939","3.939","13","735.565","13","56.031","70.225","69.542","14.209","0","FIN","Redspeed","EMSC"
"RISTINIEMI URHO","3","3","99","RMC_Micro","2","2","0.191","","4.130","4.13","13","735.756","6","55.925","70.359","69.524","14.209","0","FIN","Exprit","Kotkan FK-Kerho"
"ALEKSI PARRI","4","4","64","RMC_Micro","5","5","0.932","","5.062","5.062","13","736.688","7","56.087","70.155","69.436","14.209","0","FIN","CRG","SaiKart"
"ALPPIRINNE LEEVI","5","5","4","RMC_Micro","4","4","0.221","","5.283","5.283","13","736.909","5","56.09","70.152","69.415","14.209","0","FIN","Tony Kart","Kotkan FK-Kerho"
"MÄKINEN LENNI","6","6","88","RMC_Micro","6","6","4.958","","10.241","10.241","13","741.867","2","56.576","69.549","68.951","14.209","0","FIN","Parolin","Lahden Fk ry"
"AUVINEN AARON","7","7","33","RMC_Micro","8","8","1.571","","11.812","11.812","13","743.438","10","56.576","69.549","68.805","14.209","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","8","8","13","RMC_Micro","7","7","0.355","","12.167","12.167","13","743.793","11","56.439","69.718","68.772","14.209","0","FIN","Gillard","Monako FK"
"HARMONEN ILARI","9","9","66","RMC_Micro","11","11","0.264","","12.431","12.431","13","744.057","12","56.458","69.694","68.748","14.209","0","FIN","CRG","SWK Fin ry"
"ROIMOLA ATTE","10","10","80","RMC_Micro","10","10","2.350","","14.781","14.781","13","746.407","4","56.771","69.31","68.532","14.209","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","11","11","10","RMC_Micro","9","9","1.510","","16.291","16.291","13","747.917","6","56.8","69.275","68.393","14.209","0","Fin","Exprit","EMSC"
"OJALA OSKAR","12","12","42","RMC_Micro","14","14","11.193","","27.484","27.484","13","759.11","4","57.045","68.977","67.385","14.209","0","FIN","Tony Kart","SCK"
"LAMPELA ESKO","13","13","47","RMC_Micro","13","13","2.967","","30.451","30.451","13","762.077","5","57.482","68.453","67.122","14.209","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","14","14","20","RMC_Micro","12","12","","","DNF","7 Laps","6","391.933","2","57.739","68.148","60.237","6.558","0","FIN","Exprt","KoKeFK-K"
