"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","MicroMax","1073743205","Alkuerä","Race","2022-09-10 08:05:00 UTC","2022-09-10 08:14:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","1","1","","","","0","11","615.357","11","55.565","70.814","70.338","12.023","0","FIN","Kart Rebuplic","PirKa"
"RISTINIEMI URHO","2","2","99","RMC_Micro","2","2","2.006","","2.006","2.006","11","617.363","11","55.694","70.65","70.109","12.023","0","FIN","Exprit","Kotkan FK-Kerho"
"SALMI VEETI","3","3","3","RMC_Micro","3","3","0.407","","2.413","2.413","11","617.77","6","55.785","70.535","70.063","12.023","0","FIN","Redspeed","EMSC"
"ALPPIRINNE LEEVI","4","4","4","RMC_Micro","6","6","4.587","","7.000","7","11","622.357","4","56.177","70.043","69.547","12.023","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ALEKSI PARRI","5","5","64","RMC_Micro","5","5","0.235","","7.235","7.235","11","622.592","3","56.098","70.142","69.52","12.023","0","FIN","CRG","SaiKart"
"MÄKINEN LENNI","6","6","88","RMC_Micro","4","4","1.838","","9.073","9.073","11","624.43","4","56.248","69.954","69.316","12.023","0","FIN","Parolin","Lahden Fk ry"
"NISKANEN TAFFE","7","7","13","RMC_Micro","8","8","1.865","","10.938","10.938","11","626.295","3","56.496","69.647","69.109","12.023","0","FIN","Gillard","Monako FK"
"AUVINEN AARON","8","8","33","RMC_Micro","7","7","0.273","","11.211","11.211","11","626.568","8","56.383","69.787","69.079","12.023","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","9","9","10","RMC_Micro","9","9","3.041","","14.252","14.252","11","629.609","8","56.518","69.62","68.746","12.023","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","10","10","80","RMC_Micro","11","11","0.214","","14.466","14.466","11","629.823","6","56.635","69.476","68.722","12.023","0","FIN","Exprit","Kotkan FK-Kerho"
"HARMONEN ILARI","11","11","66","RMC_Micro","10","10","0.139","","14.605","14.605","11","629.962","3","56.291","69.901","68.707","12.023","0","FIN","CRG","SWK Fin ry"
"KANKERI OLIVER","12","12","20","RMC_Micro","13","13","6.805","","21.410","21.41","11","636.767","10","57.114","68.894","67.973","12.023","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","13","13","47","RMC_Micro","12","12","0.002","","21.412","21.412","11","636.769","10","57.184","68.809","67.973","12.023","0","FIN","Tony Kart","SCK"
"OJALA OSKAR","14","14","42","RMC_Micro","14","14","0.277","","21.689","21.689","11","637.046","11","57.022","69.005","67.943","12.023","0","FIN","Tony Kart","SCK"
