"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","MiniMax","1073743210","Alkuerä","Race","2022-09-10 08:20:00 UTC","2022-09-10 08:29:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WALLE OSKARI","1","1","196","RMC_Mini","1","1","","","","0","11","596.237","5","53.963","72.917","72.593","12.023","0","FIN","Kosmic","EMSC"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","2","2","2.027","","2.027","2.027","11","598.264","4","54.05","72.799","72.347","12.023","0","FIN","Kosmic","VihUA"
"PASI NIKLAS","3","3","33","RMC_Mini","4","4","4.294","","6.321","6.321","11","602.558","2","54.28","72.491","71.832","12.023","0","FIN","Gillard","Kotkan FK-Kerho"
"SARANKI JUUSO","4","4","5","RMC_Mini","3","3","0.382","","6.703","6.703","11","602.94","5","54.279","72.492","71.786","12.023","0","FIN","Kosmic","KoKeFK-K"
"RICCIO ENZO","5","5","59","RMC_Mini","16","16","1.321","","8.024","8.024","11","604.261","10","54.251","72.53","71.629","12.023","0","FIN","Tony Kart","Keimola FK-K"
"KUTILA URHO","6","6","21","RMC_Mini","8","8","1.326","","9.350","9.35","11","605.587","6","54.471","72.237","71.472","12.023","0","FIN","Kart Republic","PirKa"
"PARRI IIVARI","7","7","46","RMC_Mini","7","7","1.026","","10.376","10.376","11","606.613","11","54.571","72.104","71.352","12.023","0","FIN","Parolin","SaiKart"
"MONONEN MILO","8","8","8","RMC_Mini","9","9","1.694","","12.070","12.07","11","608.307","11","54.735","71.888","71.153","12.023","0","FIN","BirelART","LapinIAU"
"GÅSMAN ELIAS","9","9","14","RMC_Mini","5","5","0.181","","12.251","12.251","11","608.488","2","54.58","72.092","71.132","12.023","0","FIN","Kosmic","Kotkan FK-Kerho"
"RUTANEN TUUKKA","10","10","48","RMC_Mini","10","10","0.271","","12.522","12.522","11","608.759","2","54.624","72.034","71.1","12.023","0","FIN","Redspeed","YlvUA"
"PAJAMÄKI IIVARI","11","11","20","RMC_Mini","6","6","0.452","","12.974","12.974","11","609.211","11","54.754","71.863","71.047","12.023","0","FIN","ALONSO","ULVILAN FK-K"
"LAAKKONEN UNTO-OLAVI","12","12","40","RMC_Mini","11","11","3.789","","16.763","16.763","11","613.0","5","54.85","71.737","70.608","12.023","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","13","13","10","RMC_Mini","12","12","0.244","","17.007","17.007","11","613.244","6","54.967","71.585","70.58","12.023","0","FIN","Exprit","SaiKart"
"TEINILÄ MAX","14","14","52","RMC_Mini","13","13","1.382","","18.389","18.389","11","614.626","5","54.902","71.67","70.421","12.023","0","FIN","Exprit","SCK"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","14","14","5.447","","23.836","23.836","11","620.073","2","55.498","70.9","69.803","12.023","0","FIN","Parolin","SCK"
"OVASKA AATU","16","16","86","RMC_Mini","15","15","8.006","","31.842","31.842","11","628.079","11","56.171","70.05","68.913","12.023","0","FIN","Kosmic","SaiKart"
