"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","MiniMax","1073743212","Finaali","Race","2022-09-10 12:50:00 UTC","2022-09-10 13:04:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WALLE OSKARI","1","1","96","RMC_Mini","1","1","","","","0","17","925.224","13","54.062","72.783","72.298","18.581","0","FIN","Kosmic","EMSC"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","5","5","2.725","","2.725","2.725","17","927.949","14","54.134","72.686","72.085","18.581","0","FIN","Kosmic","VihUA"
"PASI NIKLAS","3","3","33","RMC_Mini","2","2","0.920","","3.645","3.645","17","928.869","12","54.094","72.74","72.014","18.581","0","FIN","Gillard","Kotkan FK-Kerho"
"RICCIO ENZO","4","4","59","RMC_Mini","4","4","3.836","","7.481","7.481","17","932.705","7","54.409","72.319","71.718","18.581","0","FIN","Tony Kart","Keimola FK-K"
"SARANKI JUUSO","5","5","5","RMC_Mini","3","3","5.022","","12.503","12.503","17","937.727","6","54.453","72.26","71.334","18.581","0","FIN","Kosmic","KoKeFK-K"
"KUTILA URHO","6","6","21","RMC_Mini","6","6","0.543","","13.046","13.046","17","938.27","13","54.611","72.051","71.292","18.581","0","FIN","Kart Republic","PirKa"
"PARRI IIVARI","7","7","46","RMC_Mini","7","7","0.119","","13.165","13.165","17","938.389","17","54.613","72.049","71.283","18.581","0","FIN","Parolin","SaiKart"
"PAJAMÄKI IIVARI","8","8","20","RMC_Mini","10","10","5.476","","18.641","18.641","17","943.865","3","55.071","71.45","70.87","18.581","0","FIN","ALONSO","ULVILAN FK-K"
"GÅSMAN ELIAS","9","9","14","RMC_Mini","9","9","0.068","","18.709","18.709","17","943.933","10","54.53","72.158","70.865","18.581","0","FIN","Kosmic","Kotkan FK-Kerho"
"TEINILÄ MAX","10","10","52","RMC_Mini","11","11","2.027","","20.736","20.736","17","945.96","16","55.172","71.319","70.713","18.581","0","FIN","Exprit","SCK"
"MONONEN MILO","11","11","8","RMC_Mini","8","8","0.289","","21.025","21.025","17","946.249","11","54.701","71.933","70.691","18.581","0","FIN","BirelART","LapinIAU"
"OVASKA CAMILLA","12","12","10","RMC_Mini","13","13","0.734","","21.759","21.759","17","946.983","12","55.116","71.391","70.637","18.581","0","FIN","Exprit","SaiKart"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","12","12","0.096","","21.855","21.855","17","947.079","15","54.986","71.56","70.629","18.581","0","FIN","BirelART","LapinlUA"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","15","15","16.630","","38.485","38.485","17","963.709","6","56.087","70.155","69.411","18.581","0","FIN","Parolin","SCK"
"OVASKA AATU","15","15","86","RMC_Mini","16","16","2 Laps","","2 Laps","2 Laps","15","864.864","15","56.57","69.556","68.244","16.395","0","FIN","Kosmic","SaiKart"
"RUTANEN TUUKKA","16","16","48","RMC_Mini","14","14","15 Laps","","17 Laps","17 Laps","0","2.386","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","YlvUA"
