"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","JuniorMax","1073743196","Pre-Finaali","Race","2022-09-10 10:49:00 UTC","2022-09-10 11:03:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","13","RMC_Junior","3","3","","","","0","18","927.372","18","50.939","77.245","76.373","19.674","0","FIN","Kosmic","SWK Fin ry"
"RITONEN MARTTI","2","2","1","RMC_Junior","2","2","1.422","","1.422","1.422","18","928.794","15","51.044","77.086","76.256","19.674","0","FIN","Tony Kart","PR-Rac"
"LAAKSONEN ANTON","3","3","3","RMC_Junior","1","1","0.932","","2.354","2.354","18","929.726","13","51.095","77.009","76.18","19.674","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HAKALA AKSELI","4","4","75","RMC_Junior","5","5","1.859","","4.213","4.213","18","931.585","15","51.106","76.993","76.028","19.674","0","FIN","Kart Republic","PirKa"
"TUOMILEHTO IIVARI","5","5","17","RMC_Junior","4","4","1.798","","6.011","6.011","18","933.383","7","51.385","76.575","75.881","19.674","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KORTELAINEN KARRI","6","6","86","RMC_Junior","6","6","1.146","","7.157","7.157","18","934.529","13","51.387","76.572","75.788","19.674","0","FIN","Tony Kart","PirKa"
"AATOLA VILHO","7","7","31","RMC_Junior","7","7","1.621","","8.778","8.778","18","936.15","10","51.463","76.459","75.657","19.674","0","FIN","Parolin","SWK Fin ry"
"KIVISTÖ ELIAS","8","8","54","RMC_Junior","9","9","0.283","","9.061","9.061","18","936.433","13","51.425","76.515","75.634","19.674","0","FIN","Kosmic","EMSC"
"VÄÄNÄNEN VEETI","9","9","20","RMC_Junior","10","11","1.311","","10.372","10.372","18","937.744","18","51.261","76.76","75.529","19.674","0","FIN","Tony Kart","NilUA"
"PRITTINEN VEIKKA","10","10","25","RMC_Junior","11","12","1.404","","11.776","11.776","18","939.148","18","51.452","76.475","75.416","19.674","0","FIN","Tony Kart","LMM"
