"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","MicroMax","1073743207","Finaali","Race","2022-09-10 12:30:00 UTC","2022-09-10 12:44:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","1","1","","","","0","16","900.644","15","55.82","70.491","69.902","17.488","0","FIN","Kart Rebuplic","PirKa"
"SALMI VEETI","2","2","3","RMC_Micro","2","2","3.040","","3.040","3.04","16","903.684","4","55.907","70.381","69.667","17.488","0","FIN","Redspeed","EMSC"
"RISTINIEMI URHO","3","3","99","RMC_Micro","3","3","0.235","","3.275","3.275","16","903.919","11","56.016","70.244","69.649","17.488","0","FIN","Exprit","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","4","4","4","RMC_Micro","5","5","5.050","","8.325","8.325","16","908.969","3","56.305","69.884","69.262","17.488","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ALEKSI PARRI","5","5","64","RMC_Micro","4","4","1.751","","10.076","10.076","16","910.72","14","56.387","69.782","69.129","17.488","0","FIN","CRG","SaiKart"
"NISKANEN TAFFE","6","6","13","RMC_Micro","10","10","3.860","","13.936","13.936","16","914.58","4","56.347","69.832","68.837","17.488","0","FIN","Gillard","Monako FK"
"MÄKINEN LENNI","7","7","88","RMC_Micro","6","6","0.188","","14.124","14.124","16","914.768","5","56.45","69.704","68.823","17.488","0","FIN","Parolin","Lahden Fk ry"
"HARMONEN ILARI","8","8","66","RMC_Micro","8","8","0.104","","14.228","14.228","16","914.872","12","56.45","69.704","68.815","17.488","0","FIN","CRG","SWK Fin ry"
"AUVINEN AARON","9","9","33","RMC_Micro","7","7","0.540","","14.768","14.768","16","915.412","10","56.477","69.671","68.774","17.488","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ROIMOLA ATTE","10","10","80","RMC_Micro","9","9","0.509","","15.277","15.277","16","915.921","12","56.368","69.806","68.736","17.488","0","FIN","Exprit","Kotkan FK-Kerho"
"OJALA OSKAR","11","11","42","RMC_Micro","12","12","8.013","","23.290","23.29","16","923.934","13","57.089","68.924","68.14","17.488","0","FIN","Tony Kart","SCK"
"KORHONEN ONNI","12","12","10","RMC_Micro","11","11","0.750","","24.040","24.04","16","924.684","14","57.104","68.906","68.085","17.488","0","Fin","Exprit","EMSC"
"LAMPELA ESKO","13","13","47","RMC_Micro","13","13","0.103","","24.143","24.143","16","924.787","10","57.038","68.986","68.077","17.488","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","14","14","20","RMC_Micro","14","14","0.262","","24.405","24.405","16","925.049","11","56.997","69.035","68.058","17.488","0","FIN","Exprt","KoKeFK-K"
