"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","SeniorMax","1073743217","Warm-up","Practice","2022-09-10 06:33:00 UTC","2022-09-10 06:45:20 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KARHUNEN MAX","1","1","89","RMC_SeniorMax","10","10","","","","0","6","313.139","5","50.333","78.175","75.394","6.558","0","FIN","G.P. Racing","Keimola FK-K"
"KASKINEN MILO","2","2","11","RMC_SeniorMax","9","9","0.093","","0.093","0 Laps","6","312.257","4","50.426","78.031","75.607","6.558","0","FIN","Gillard","Salon Ua"
"JOHANNESDAHL LUCA","3","3","80","RMC_SeniorMax","2","2","0.087","","0.180","0 Laps","6","311.019","6","50.513","77.897","75.908","6.558","0","FIN","Tony Kart","KEIMOLA FK-K"
"OKSANEN OONA","4","4","26","RMC_SeniorMax","3","3","0.146","","0.326","0 Laps","6","311.778","5","50.659","77.672","75.723","6.558","0","FIN","Tony Kart","FFKK"
"HASALA MIKAEL","5","5","16","RMC_SeniorMax","6","6","0.096","","0.422","1 Lap","5","261.497","3","50.755","77.525","75.236","5.465","0","FIN","Exprit","PirKa"
"NIEMI JANI","6","6","96","RMC_SeniorMax","1","1","0.012","","0.434","1 Lap","5","261.309","3","50.767","77.507","75.29","5.465","0","FIN","Exprit","KankUA"
"KOIKKALAINEN JERE","7","7","4","RMC_SeniorMax","14","14","0.002","","0.436","5.544","6","318.683","4","50.769","77.504","74.082","6.558","0","FIN","Gillard","HyUA"
"SANTANEN MIKA","8","8","36","RMC_SeniorMax","11","11","0.017","","0.453","6.314","6","319.453","4","50.786","77.478","73.904","6.558","0","FIN","Exprit","KokeFK-K"
"HEINIKAINEN AATU","9","9","66","RMC_SeniorMax","4","4","0.010","","0.463","0.879","6","314.018","4","50.796","77.463","75.183","6.558","0","FIN","Tony Kart","Lahden Fk ry"
"OHTO MIIKKI","10","10","15","RMC_SeniorMax","15","15","0.012","","0.475","6.826","6","319.965","4","50.808","77.444","73.786","6.558","0","FIN","Parolin","Saikart"
"KULMALA JOSEFIINA","11","11","98","RMC_SeniorMax","7","7","0.030","","0.505","3.249","6","316.388","4","50.838","77.399","74.62","6.558","0","FIN","Gillard","PirKa"
"KAMUNEN MOONA","12","12","17","RMC_SeniorMax","5","5","0.007","","0.512","2.995","6","316.134","5","50.845","77.388","74.68","6.558","0","FIN","Gillard","Saikart"
"ERKKILÄ MIKO","13","13","21","RMC_SeniorMax","8","8","0.045","","0.557","2.337","6","315.476","5","50.89","77.32","74.835","6.558","0","FIN","Exprit","PirKa"
"HEINE MITJA","14","14","14","RMC_SeniorMax","12","12","0.024","","0.581","6.093","6","319.232","6","50.914","77.283","73.955","6.558","0","FIN","Tony Kart","Monako FK"
"GRÖNLUND SONJA","15","15","42","RMC_SeniorMax","19","19","0.101","","0.682","2 Laps","4","219.642","4","51.015","77.13","71.658","4.372","0","FIN","Exprit","Lahden Fk ry"
"LEINONEN AATU","16","16","43","RMC_SeniorMax","17","17","0.159","","0.841","1 Lap","5","271.352","4","51.174","76.891","72.504","5.465","0","FIN","Tony Kart","Monako FK"
"HOISKO ALEKSI","17","17","71","RMC_SeniorMax","16","16","0.044","","0.885","8.635","6","321.774","5","51.218","76.825","73.371","6.558","0","FIN","Tony Kart","LapUA"
"MYLLYMÄKI SINI","18","18","95","RMC_SeniorMax","13","13","0.027","","0.912","8.448","6","321.587","5","51.245","76.784","73.413","6.558","0","FIN","Kart Republic","PirKa"
"SARJAS AARON","19","19","29","RMC_SeniorMax","21","21","0.088","","1.000","12.343","6","325.482","6","51.333","76.652","72.535","6.558","0","FIN","Tony Kart","LavKart"
"VIRTA ATTE","20","20","23","RMC_SeniorMax","18","18","0.043","","1.043","11.539","6","324.678","6","51.376","76.588","72.715","6.558","0","FIN","Kosmic","KEIMOLA FK-K"
"NIEMI ANNI","21","21","87","RMC_SeniorMax","20","20","0.149","","1.192","12.996","6","326.135","6","51.525","76.367","72.39","6.558","0","FIN","Exprit","KankUA"
"LESKINEN VILLE","22","1","01","RMC_MaxMasters","22","1","0.381","","1.573","0","6","329.025","3","51.906","75.806","71.754","6.558","0","FIN","Exprit","Kotkan FK-Kerho"
"TUISKU SAMI","23","2","081","RMC_MaxMasters","28","7","0.030","","1.603","11.678","6","340.703","5","51.936","75.762","69.294","6.558","0","FIN","Formula K","PirKa"
"HAARJÄRVI EERO","24","3","073","RMC_MaxMasters","23","2","0.007","","1.610","3 Laps","3","173.654","3","51.943","75.752","67.977","3.279","0","FIN","Haase","PirKa"
"JOKELA RISTO-MATTI","25","4","099","RMC_MaxMasters","29","8","0.355","","1.965","1 Lap","5","308.967","5","52.298","75.238","63.677","5.465","0","FIN","Kart Rebuplic","PirKa"
"KARVONEN RIKU","26","5","059","RMC_MaxMasters","26","5","0.211","","2.176","9.296","6","338.321","6","52.509","74.936","69.782","6.558","0","FIN","Tony Kart","AUK J-äijät"
"AUVINEN JUSSI","27","6","03","RMC_MaxMasters","24","3","0.192","","2.368","8.166","6","337.191","3","52.701","74.663","70.016","6.558","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KOIVISTO JARI","28","7","056","RMC_MaxMasters","27","6","0.016","","2.384","14.454","6","343.479","5","52.717","74.64","68.734","6.558","0","FIN","Forssan FK"
"JOKIMIES NIKITA","29","8","016","RMC_MaxMasters","25","4","0.016","","2.400","8.672","6","337.697","4","52.733","74.617","69.911","6.558","0","FIN","Tony Kart","Kotkan FK-Kerho"
"AIRAKSINEN JANI","30","22","5","RMC_SeniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Keimola FK-K"
"MARTISKIN VILLE","31","23","57","RMC_SeniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA"
