"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","JuniorMax","1073743195","Alkuerä","Race","2022-09-10 08:35:00 UTC","2022-09-10 08:44:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","3","RMC_Junior","1","1","","","","0","12","619.033","10","51.178","76.885","76.276","13.116","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"RITONEN MARTTI","2","2","1","RMC_Junior","4","4","2.992","","2.992","2.992","12","622.025","11","51.108","76.99","75.909","13.116","0","FIN","Tony Kart","PR-Rac"
"LAITONEN SANTERI","3","3","13","RMC_Junior","2","2","1.131","","4.123","4.123","12","623.156","11","51.241","76.79","75.772","13.116","0","FIN","Kosmic","SWK Fin ry"
"TUOMILEHTO IIVARI","4","4","17","RMC_Junior","3","3","0.014","","4.137","4.137","12","623.17","11","51.275","76.739","75.77","13.116","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HAKALA AKSELI","5","5","75","RMC_Junior","5","5","0.259","","4.396","4.396","12","623.429","11","51.278","76.735","75.739","13.116","0","FIN","Kart Republic","PirKa"
"KORTELAINEN KARRI","6","6","86","RMC_Junior","7","7","1.704","","6.100","6.1","12","625.133","10","51.381","76.581","75.532","13.116","0","FIN","Tony Kart","PirKa"
"AATOLA VILHO","7","7","31","RMC_Junior","15","15","0.510","","6.610","6.61","12","625.643","9","51.43","76.508","75.471","13.116","0","FIN","Parolin","SWK Fin ry"
"KETOLA SIMEON","8","8","61","RMC_Junior","9","9","0.177","","6.787","6.787","12","625.82","11","51.236","76.798","75.449","13.116","0","FIN","CRG","Vihdin Ua"
"KIVISTÖ ELIAS","9","9","54","RMC_Junior","8","8","1.757","","8.544","8.544","12","627.577","11","51.392","76.564","75.238","13.116","0","FIN","Kosmic","EMSC"
"VÄÄNÄNEN VEETI","10","10","20","RMC_Junior","10","10","1.098","","9.642","9.642","12","628.675","11","51.208","76.84","75.107","13.116","0","FIN","Tony Kart","NilUA"
"PRITTINEN VEIKKA","11","11","25","RMC_Junior","6","6","0.220","","9.862","9.862","12","628.895","11","51.605","76.248","75.08","13.116","0","FIN","Tony Kart","LMM"
"LESKINEN MIRO","12","12","24","RMC_Junior","13","13","0.523","","10.385","10.385","12","629.418","11","51.618","76.229","75.018","13.116","0","Fin","Kart Rebuplic","KankUA"
"RÖNTYNEN NOOA","13","13","66","RMC_Junior","11","11","0.317","","10.702","10.702","12","629.735","12","51.636","76.203","74.98","13.116","0","FIN","Tony Kart","Lahden Fk ry"
"MICHAEL MORITZ","14","14","19","RMC_Junior","26","26","0.222","","10.924","10.924","12","629.957","12","51.292","76.714","74.954","13.116","0","FIN","Exprit","SWK Fin ry"
"SALLINEN PEPPILOTTA","15","15","44","RMC_Junior","16","16","2.365","","13.289","13.289","12","632.322","11","51.71","76.094","74.673","13.116","0","FIN","Kart Rebuplic","SLUA"
"KOUVOLAINEN OTSO","16","16","43","RMC_Junior","20","20","1.352","","14.641","14.641","12","633.674","7","51.71","76.094","74.514","13.116","0","FIN","Tony Kart","PirKa"
"KARILUOMA SULO","17","17","71","RMC_Junior","25","25","0.463","","15.104","15.104","12","634.137","10","51.543","76.34","74.46","13.116","0","FIN","Parolin","PirKa"
"SURAKKA AATU","18","18","21","RMC_Junior","18","18","0.033","","15.137","15.137","12","634.17","6","51.694","76.117","74.456","13.116","0","FIN","Parolin","AUK J-äijät"
"KARINEN JERMU","19","19","90","RMC_Junior","21","21","4.099","","19.236","19.236","12","638.269","12","51.846","75.894","73.978","13.116","0","FIN","Tony Kart","SWK Fin ry"
"KORHONEN ELLA","20","20","12","RMC_Junior","23","23","1.843","","21.079","21.079","12","640.112","10","52.149","75.453","73.765","13.116","0","Fin","Exprit","EMSC"
"KOIKKALAINEN JIMI","21","21","78","RMC_Junior","12","12","0.794","","21.873","21.873","12","640.906","12","51.58","76.285","73.673","13.116","0","FIN","Exprit","HyUA"
"TAMMI MILO","22","22","49","RMC_Junior","24","24","1.119","","22.992","22.992","12","642.025","10","52.162","75.434","73.545","13.116","0","FIN","BirelART","VihUA"
"VILEN KIMI","23","23","23","RMC_Junior","22","22","0.404","","23.396","23.396","12","642.429","9","52.293","75.245","73.499","13.116","0","FIN","Kosmic","LacKart"
"JOKITULPPO JUHO","24","24","14","RMC_Junior","14","14","2.731","","26.127","26.127","12","645.16","12","51.636","76.203","73.187","13.116","0","FIN","Tony Kart","Monako FK"
"KETOLA SAMUEL","25","25","91","RMC_Junior","19","19","6.049","","32.176","32.176","12","651.209","10","52.323","75.202","72.508","13.116","0","FIN","CRG","VihUA"
"AMMUNÈT ALEX","26","26","38","RMC_Junior","17","17","2 Laps","","2 Laps","9.533","10","628.566","10","51.623","76.222","62.6","10.93","0","FIN","Tony Kart","HyUA"
