"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","SeniorMax","1073743213","Aika-ajo Senior","Qualifying","2022-09-10 07:37:00 UTC","2022-09-10 07:45:08 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","11","RMC_SeniorMax","19","19","","","","0","7","383.079","3","49.878","78.888","71.901","7.651","0","FIN","Gillard","Salon Ua"
"HASALA MIKAEL","2","2","16","RMC_SeniorMax","3","3","0.023","","0.023","0 Laps","7","357.077","3","49.901","78.852","77.136","7.651","0","FIN","Exprit","PirKa"
"JOHANNESDAHL LUCA","3","3","80","RMC_SeniorMax","1","1","0.109","","0.132","1 Lap","6","305.197","4","50.01","78.68","77.356","6.558","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARHUNEN MAX","4","4","89","RMC_SeniorMax","21","21","0.014","","0.146","1 Lap","6","339.151","3","50.024","78.658","69.611","6.558","0","FIN","G.P. Racing","Keimola FK-K"
"KULMALA JOSEFIINA","5","5","98","RMC_SeniorMax","5","5","0.010","","0.156","0 Laps","7","358.272","3","50.034","78.643","76.879","7.651","0","FIN","Gillard","PirKa"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","7","7","0.070","","0.226","1 Lap","6","312.671","5","50.104","78.533","75.507","6.558","0","FIN","Exprit","KokeFK-K"
"NIEMI JANI","7","7","96","RMC_SeniorMax","2","2","0.010","","0.236","0 Laps","7","356.789","5","50.114","78.517","77.199","7.651","0","FIN","Exprit","KankUA"
"OHTO MIIKKI","8","8","15","RMC_SeniorMax","11","11","0.136","","0.372","0 Laps","7","366.035","3","50.25","78.304","75.249","7.651","0","FIN","Parolin","Saikart"
"ERKKILÄ MIKO","9","9","21","RMC_SeniorMax","4","4","0.110","","0.482","27.996","8","411.075","5","50.36","78.133","76.576","8.744","0","FIN","Exprit","PirKa"
"HEINIKAINEN AATU","10","10","66","RMC_SeniorMax","8","8","0.019","","0.501","30.812","8","413.891","5","50.379","78.104","76.055","8.744","0","FIN","Tony Kart","Lahden Fk ry"
"KAMUNEN MOONA","11","11","17","RMC_SeniorMax","9","9","0.073","","0.574","2:14.677","10","517.756","5","50.452","77.991","75.997","10.93","0","FIN","Gillard","Saikart"
"GRÖNLUND SONJA","12","12","42","RMC_SeniorMax","6","6","0.029","","0.603","0 Laps","7","361.716","3","50.481","77.946","76.147","7.651","0","FIN","Exprit","Lahden Fk ry"
"OKSANEN OONA","13","13","26","RMC_SeniorMax","18","18","0.021","","0.624","51.352","8","434.431","4","50.502","77.914","72.459","8.744","0","FIN","Tony Kart","FFKK"
"HEINE MITJA","14","14","14","RMC_SeniorMax","10","10","0.095","","0.719","0 Laps","7","367.221","3","50.597","77.767","75.006","7.651","0","FIN","Tony Kart","Monako FK"
"KOIKKALAINEN JERE","15","15","4","RMC_SeniorMax","20","20","0.053","","0.772","59.196","8","442.275","6","50.65","77.686","71.174","8.744","0","FIN","Gillard","HyUA"
"SARJAS AARON","16","16","29","RMC_SeniorMax","12","12","0.061","","0.833","1:27.935","9","471.014","5","50.711","77.593","75.185","9.837","0","FIN","Tony Kart","LavKart"
"MYLLYMÄKI SINI","17","17","95","RMC_SeniorMax","16","16","0.061","","0.894","0 Laps","7","382.199","5","50.772","77.499","72.066","7.651","0","FIN","Kart Republic","PirKa"
"VIRTA ATTE","18","18","23","RMC_SeniorMax","17","17","0.005","","0.899","48.754","8","431.833","5","50.777","77.492","72.895","8.744","0","FIN","Kosmic","KEIMOLA FK-K"
"LEINONEN AATU","19","19","43","RMC_SeniorMax","15","15","0.027","","0.926","0 Laps","7","370.798","4","50.804","77.451","74.282","7.651","0","FIN","Tony Kart","Monako FK"
"HOISKO ALEKSI","20","20","71","RMC_SeniorMax","14","14","0.106","","1.032","41.899","8","424.978","3","50.91","77.289","74.071","8.744","0","FIN","Tony Kart","LapUA"
"NIEMI ANNI","21","21","87","RMC_SeniorMax","13","13","0.209","","1.241","41.221","8","424.3","3","51.119","76.973","74.189","8.744","0","FIN","Exprit","KankUA"
"AIRAKSINEN JANI","22","22","5","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Keimola FK-K"
"MARTISKIN VILLE","23","23","57","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA"
