"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741933","Trka 1 - MX65","Race","2021-05-16 09:25:00 UTC","2021-05-16 09:37:00 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-arilja-2021/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ana Kolnookov","1","1","9","MX65","2","2","","","","0","9","1009.291","4","106.489","0.0","0.0","0.0","0","MK Extreme"
"Vuk Cajic","2","2","365","MX65","1","1","1:20.311","","1:20.311","1:20.311","9","1089.602","2","106.738","0.0","0.0","0.0","0","Tanasko Rajic"
"Andrej  Popovic","3","3","3","MX65","4","4","1 Lap","","1 Lap","1:06.501","8","1075.792","1","128.98","0.0","0.0","0.0","0","MK Ere"
"Noel Pešut","4","4","128","MX65","3","3","36.047","","1 Lap","1:42.548","8","1111.839","1","127.025","0.0","0.0","0.0","0","Sagmaister Team"
"Viktor Kolnookov","5","5","5","MX65","6","6","34.181","","1 Lap","2:16.729","8","1146.02","7","133.081","0.0","0.0","0.0","0","MK Extreme"
"Damjan  Simic","6","6","55","MX65","7","7","1 Lap","","2 Laps","3.312","7","1012.603","7","135.257","0.0","0.0","0.0","0","MK Ere"
"Mateja Kozak","7","7","146","MX65","5","5","1:23.900","","2 Laps","1:27.212","7","1096.503","6","140.358","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Luka Lazovic","8","8","8","MX65","11","11","0.865","","2 Laps","1:28.077","7","1097.368","6","136.574","0.0","0.0","0.0","0","GTC Racing"
"Janko Lazarevic","9","9","1","MX65","8","8","13.828","","2 Laps","1:41.905","7","1111.196","2","148.058","0.0","0.0","0.0","0","GTC Racing"
"Aleksandar  Krajnovic","10","10","921","MX65","9","9","1 Lap","","3 Laps","57.724","6","1067.015","6","163.909","0.0","0.0","0.0","0","MX 024"
"Damjan Sokola","11","11","111","MX65","10","10","1 Lap","","4 Laps","20.087","5","1029.378","5","138.413","0.0","0.0","0.0","0","MK Ere"
