"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741937","Trka 1 - MX2, MX125","Race","2021-05-16 11:10:00 UTC","2021-05-16 11:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-arilja-2021/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Vukašin Jablanovic","1","1","529","MX2","1","1","","","","0","14","1407.161","1","97.649","0.0","0.0","0.0","0","GTC Racing"
"Mark Ceško","2","2","119","MX2","2","2","0.738","","0.738","0.738","14","1407.899","3","98.316","0.0","0.0","0.0","0","MX 024"
"Strahinja Kalamkovic","3","1","3","MX2-MX125","11","7","46.532","","47.270","0","14","1454.431","6","100.884","0.0","0.0","0.0","0","MK Ere"
"Vuk Drmanac","4","2","42","MX2-MX125","12","8","21.386","","1:08.656","21.386","14","1475.817","4","101.356","0.0","0.0","0.0","0","Tanasko Rajic"
"Nenad Petrovic","5","3","71","MX2","10","4","24.607","","1:33.263","1:33.263","14","1500.424","2","97.394","0.0","0.0","0.0","0","Tanasko Rajic"
"Kristian Plattner","6","4","109","MX2","4","3","1 Lap","","1 Lap","1:18.715","13","1485.876","6","111.119","0.0","0.0","0.0","0","BAP Racing"
"Dušan Rakic","7","3","99","MX2-MX125","6","3","11.603","","1 Lap","43.048","13","1497.479","6","110.368","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Žarko Debeljacki","8","4","37","MX2-MX125","5","2","2.373","","1 Lap","45.421","13","1499.852","1","112.367","0.0","0.0","0.0","0","MK Ere"
"Marko Bonnesi","9","5","2","MX2-MX125","3","1","29.862","","1 Lap","1:15.283","13","1529.714","1","111.626","0.0","0.0","0.0","0","MK Extreme"
"Relja Kuzman","10","6","11","MX2-MX125","8","5","1 Lap","","2 Laps","2 Laps","12","1421.507","6","110.175","0.0","0.0","0.0","0","BAP Racing"
"Branislav Ramic","11","7","36","MX2-MX125","9","6","1:17.853","","2 Laps","44.929","12","1499.36","3","118.909","0.0","0.0","0.0","0","GTC Racing"
"Petar Rajevic","12","8","77","MX2-MX125","7","4","1 Lap","","3 Laps","36.277","11","1490.708","9","116.424","0.0","0.0","0.0","0","Termorad AMSK Cacak"
