"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741920","Kvalifikacioni trening - MX3, MXS","Qualifying","2021-05-15 13:35:00 UTC","2021-05-15 13:47:05 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-arilja-2021/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Viktor Lang","1","1","7","MX3","4","3","","","","0","9","982.911","3","102.167","0.0","0.0","0.0","0","MX 024"
"Velibor Milunovic","2","2","465","MX3","15","","0.966","","0.966","2 Laps","7","925.083","2","103.133","0.0","0.0","0.0","0","Sagmaister Team"
"Vladimir Tokovic","3","3","750","MX3","2","2","1.538","","2.504","1 Lap","8","886.774","4","104.671","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Vlade Rajevic","4","4","5","MX3","1","1","0.051","","2.555","0 Laps","9","969.935","3","104.722","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Sabolc Horvat","5","5","121","MX3","9","6","2.632","","5.187","1 Lap","8","948.351","7","107.354","0.0","0.0","0.0","0","MX 024"
"Vlatko Provodovski","6","1","74","MXS","14","7","0.607","","5.794","0","8","986.049","7","107.961","0.0","0.0","0.0","0","BAP Racing"
"Stipan Kujundžic","7","6","11","MX3","6","5","2.151","","7.945","1 Lap","8","944.706","4","110.112","0.0","0.0","0.0","0","MX 024"
"Gabor  Saghmeister","8","2","117","MXS","3","1","0.253","","8.198","1 Lap","7","937.846","3","110.365","0.0","0.0","0.0","0","Sagmaister Team"
"Ranko Dabovic","9","7","27","MX3","5","4","1.984","","10.182","1 Lap","8","938.345","6","112.349","0.0","0.0","0.0","0","MX 024"
"Branko Radanov","10","3","69","MXS","12","5","1.448","","11.630","1 Lap","7","975.153","5","113.797","0.0","0.0","0.0","0","Tanasko Rajic"
"Vladimir Tucakovic","11","8","8","MX3","10","7","0.045","","11.675","4 Laps","5","628.409","3","113.842","0.0","0.0","0.0","0","Tanasko Rajic"
"Dragiša Stankovic","12","4","165","MXS","11","4","0.489","","12.164","3 Laps","5","629.46","4","114.331","0.0","0.0","0.0","0","Sagmaister Team"
"Nenad Plattner","13","5","966","MXS","8","3","7.382","","19.546","1 Lap","7","929.989","7","121.713","0.0","0.0","0.0","0","BAP Racing"
"Aleksandar Gluhovic","14","6","970","MXS","7","2","3.435","","22.981","1 Lap","7","921.943","6","125.148","0.0","0.0","0.0","0","BAP Racing"
"Nikola Georgievski","15","7","5","MXS","13","6","0.645","","23.626","1 Lap","7","968.437","6","125.793","0.0","0.0","0.0","0","MK GOGO"
