"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741913","Slobodan trening 1 - MX2, MX125","Practice","2021-05-15 11:15:00 UTC","2021-05-15 11:19:15 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-arilja-2021/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Vukašin Jablanovic","1","1","529","MX2","1","1","","","","0","6","678.105","2","96.676","0.0","0.0","0.0","0","GTC Racing"
"Nenad Petrovic","2","2","71","MX2","12","4","2.267","","2.267","0.928","6","679.033","5","98.943","0.0","0.0","0.0","0","Tanasko Rajic"
"Mark Ceško","3","3","119","MX2","7","3","3.992","","6.259","0 Laps","6","667.011","3","102.935","0.0","0.0","0.0","0","MX 024"
"Vuk Drmanac","4","1","42","MX2-MX125","3","1","1.126","","7.385","0","5","643.592","2","104.061","0.0","0.0","0.0","0","Tanasko Rajic"
"Strahinja Kalamkovic","5","2","3","MX2-MX125","5","3","3.266","","10.651","0 Laps","5","593.37","5","107.327","0.0","0.0","0.0","0","MK Ere"
"Kristian Plattner","6","4","109","MX2","2","2","1.253","","11.904","9.454","6","687.559","6","108.58","0.0","0.0","0.0","0","BAP Racing"
"Dušan Rakic","7","3","99","MX2-MX125","6","4","3.040","","14.944","1 Lap","4","625.354","3","111.62","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Marko Bonnesi","8","4","2","MX2-MX125","8","5","9.015","","23.959","51.305","5","694.897","3","120.635","0.0","0.0","0.0","0","MK Extreme"
"Žarko Debeljacki","9","5","37","MX2-MX125","4","2","0.243","","24.202","0 Laps","5","617.467","1","120.878","0.0","0.0","0.0","0","MK Ere"
"Relja Kuzman","10","6","11","MX2-MX125","9","6","1.256","","25.458","1 Lap","4","622.592","4","122.134","0.0","0.0","0.0","0","BAP Racing"
"Petar Rajevic","11","7","77","MX2-MX125","11","8","0.777","","26.235","32.914","5","676.506","5","122.911","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Branislav Ramic","12","8","36","MX2-MX125","10","7","4.380","","30.615","36.821","5","680.413","2","127.291","0.0","0.0","0.0","0","GTC Racing"
