"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741943","Trka 2 - MX2, MX125","Race","2021-05-16 14:15:00 UTC","2021-05-16 15:14:09 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-arilja-2021/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Nenad Petrovic","1","1","71","MX2","5","3","","","","0","14","1398.505","10","96.979","0.0","0.0","0.0","0","Tanasko Rajic"
"Vukašin Jablanovic","2","2","529","MX2","1","1","14.318","","14.318","14.318","14","1412.823","3","97.504","0.0","0.0","0.0","0","GTC Racing"
"Mark Ceško","3","3","119","MX2","4","2","1.389","","15.707","15.707","14","1414.212","6","99.403","0.0","0.0","0.0","0","MX 024"
"Strahinja Kalamkovic","4","1","3","MX2-MX125","2","1","29.423","","45.130","0","14","1443.635","2","99.906","0.0","0.0","0.0","0","MK Ere"
"Vuk Drmanac","5","2","42","MX2-MX125","3","2","13.410","","58.540","13.41","14","1457.045","2","99.872","0.0","0.0","0.0","0","Tanasko Rajic"
"Kristian Plattner","6","4","109","MX2","6","4","1 Lap","","1 Lap","1:37.416","13","1495.921","3","111.083","0.0","0.0","0.0","0","BAP Racing"
"Dušan Rakic","7","3","99","MX2-MX125","8","4","1 Lap","","2 Laps","2 Laps","12","1400.055","3","108.261","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Relja Kuzman","8","4","11","MX2-MX125","10","6","44.614","","2 Laps","1.034","12","1444.669","3","114.567","0.0","0.0","0.0","0","BAP Racing"
"Branislav Ramic","9","5","36","MX2-MX125","7","3","1.138","","2 Laps","2.172","12","1445.807","2","117.272","0.0","0.0","0.0","0","GTC Racing"
"Marko Bonnesi","10","6","2","MX2-MX125","12","8","0.418","","2 Laps","2.59","12","1446.225","4","115.801","0.0","0.0","0.0","0","MK Extreme"
"Petar Rajevic","11","7","77","MX2-MX125","11","7","55.643","","2 Laps","58.233","12","1501.868","2","117.383","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Žarko Debeljacki","12","8","37","MX2-MX125","9","5","9 Laps","","11 Laps","11 Laps","3","348.904","2","109.852","0.0","0.0","0.0","0","MK Ere"
