"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741919","Slobodan trening 2 - MX2, MX125","Practice","2021-05-15 13:10:00 UTC","2021-05-15 13:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-arilja-2021/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Vukašin Jablanovic","1","1","529","MX2","1","1","","","","0","8","995.894","2","93.866","0.0","0.0","0.0","0","GTC Racing"
"Mark Ceško","2","2","119","MX2","5","3","1.040","","1.040","-1 Laps","9","933.581","5","94.906","0.0","0.0","0.0","0","MX 024"
"Strahinja Kalamkovic","3","1","3","MX2-MX125","4","2","2.465","","3.505","0","9","997.135","4","97.371","0.0","0.0","0.0","0","MK Ere"
"Nenad Petrovic","4","3","71","MX2","3","2","0.437","","3.942","0 Laps","8","980.423","3","97.808","0.0","0.0","0.0","0","Tanasko Rajic"
"Vuk Drmanac","5","2","42","MX2-MX125","2","1","0.595","","4.537","1 Lap","8","940.95","8","98.403","0.0","0.0","0.0","0","Tanasko Rajic"
"Kristian Plattner","6","4","109","MX2","6","4","5.826","","10.363","0 Laps","8","891.637","4","104.229","0.0","0.0","0.0","0","BAP Racing"
"Dušan Rakic","7","3","99","MX2-MX125","11","7","2.903","","13.266","5 Laps","4","489.323","4","107.132","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Marko Bonnesi","8","4","2","MX2-MX125","7","3","2.877","","16.143","3 Laps","6","913.626","5","110.009","0.0","0.0","0.0","0","MK Extreme"
"Žarko Debeljacki","9","5","37","MX2-MX125","9","5","2.876","","19.019","17.919","7","1015.054","2","112.885","0.0","0.0","0.0","0","MK Ere"
"Relja Kuzman","10","6","11","MX2-MX125","10","6","0.508","","19.527","2 Laps","7","972.665","3","113.393","0.0","0.0","0.0","0","BAP Racing"
"Petar Rajevic","11","7","77","MX2-MX125","8","4","1.338","","20.865","19.037","6","1016.172","3","114.731","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Branislav Ramic","12","8","36","MX2-MX125","12","8","4.315","","25.180","4 Laps","5","637.339","2","119.046","0.0","0.0","0.0","0","GTC Racing"
