"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741915","Slobodan trening 2 - MX65","Practice","2021-05-15 11:50:00 UTC","2021-05-15 11:58:30 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-arilja-2021/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ana Kolnookov","1","1","9","MX65","1","1","","","","0","7","760.656","7","101.086","0.0","0.0","0.0","0","MK Extreme"
"Vuk Cajic","2","2","365","MX65","9","9","3.478","","3.478","56.376","7","817.032","7","104.564","0.0","0.0","0.0","0","Tanasko Rajic"
"Noel Pešut","3","3","128","MX65","3","3","20.306","","23.784","27.251","6","787.907","3","124.87","0.0","0.0","0.0","0","Sagmaister Team"
"Viktor Kolnookov","4","4","5","MX65","2","2","3.961","","27.745","1:20.642","6","841.298","6","128.831","0.0","0.0","0.0","0","MK Extreme"
"Luka Lazovic","5","5","8","MX65","4","4","6.939","","34.684","2 Laps","5","731.673","2","135.77","0.0","0.0","0.0","0","GTC Racing"
"Damjan  Simic","6","6","55","MX65","5","5","3.047","","37.731","2 Laps","5","741.555","5","138.817","0.0","0.0","0.0","0","MK Ere"
"Mateja Kozak","7","7","146","MX65","10","10","1.652","","39.383","1:09.47","5","830.126","5","140.469","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Damjan Sokola","8","8","111","MX65","6","6","1.410","","40.793","3 Laps","4","755.922","4","141.879","0.0","0.0","0.0","0","MK Ere"
"Janko Lazarevic","9","9","1","MX65","7","7","2.994","","43.787","5:26.86","5","1087.516","1","144.873","0.0","0.0","0.0","0","GTC Racing"
"Aleksandar  Krajnovic","10","10","921","MX65","8","8","16.479","","1:00.266","3 Laps","4","716.935","4","161.352","0.0","0.0","0.0","0","MX 024"
