"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741944","Trka 2 - MX3, MXS","Race","2021-05-16 12:05:00 UTC","2021-05-16 13:00:16 UTC","PROVISIONAL","11","https://racehero.io/events/nagrada-arilja-2021/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Vlade Rajevic","1","1","5","MX3","2","2","","","","0","11","1189.202","2","105.161","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Viktor Lang","2","2","7","MX3","1","1","1.920","","1.920","1.92","11","1191.122","1","104.592","0.0","0.0","0.0","0","MX 024"
"Velibor Milunovic","3","3","465","MX3","8","5","0.884","","2.804","2.804","11","1192.006","2","104.438","0.0","0.0","0.0","0","Sagmaister Team"
"Dejan Paunovic","4","4","502","MX3","5","4","1:22.942","","1:25.746","1:25.746","11","1274.948","2","110.008","0.0","0.0","0.0","0","Tanasko Rajic"
"Gabor  Saghmeister","5","1","117","MXS","6","2","7.947","","1:33.693","0","11","1282.895","3","111.71","0.0","0.0","0.0","0","Sagmaister Team"
"Vlatko Provodovski","6","2","74","MXS","4","1","12.243","","1:45.936","12.243","11","1295.138","4","113.007","0.0","0.0","0.0","0","BAP Racing"
"Dejan Matijevic","7","5","115","MX3","9","6","7.075","","1:53.011","1:53.011","11","1302.213","5","114.571","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Branko Radanov","8","3","69","MXS","11","5","0.786","","1:53.797","20.104","11","1302.999","10","113.709","0.0","0.0","0.0","0","Tanasko Rajic"
"Sabolc Horvat","9","6","121","MX3","13","8","2.002","","1:55.799","1:55.799","11","1305.001","5","114.077","0.0","0.0","0.0","0","MX 024"
"Stipan Kujundžic","10","7","11","MX3","12","7","1 Lap","","1 Lap","14.83","10","1204.032","2","115.085","0.0","0.0","0.0","0","MX 024"
"Ranko Dabovic","11","8","27","MX3","15","9","5.814","","1 Lap","20.644","10","1209.846","10","116.327","0.0","0.0","0.0","0","MX 024"
"Dragiša Stankovic","12","4","165","MXS","14","6","23.471","","1 Lap","1 Lap","10","1233.317","2","117.723","0.0","0.0","0.0","0","Sagmaister Team"
"Vladimir Tucakovic","13","9","8","MX3","3","3","27.232","","1 Lap","1:11.347","10","1260.549","4","114.199","0.0","0.0","0.0","0","Tanasko Rajic"
"Nikola Georgievski","14","5","5","MXS","10","4","19.015","","1 Lap","1 Lap","10","1279.564","10","121.88","0.0","0.0","0.0","0","MK GOGO"
"Aleksandar Gluhovic","15","6","970","MXS","7","3","1 Lap","","2 Laps","2 Laps","9","1220.675","2","126.927","0.0","0.0","0.0","0","BAP Racing"
"Saša Borkanovic","16","7","312","MXS","18","8","52.012","","2 Laps","2 Laps","9","1272.687","3","135.609","0.0","0.0","0.0","0","MK Vatreni"
"Nenad Plattner","17","8","966","MXS","16","7","24.770","","2 Laps","14.562","9","1297.457","3","128.851","0.0","0.0","0.0","0","BAP Racing"
"Miroslav Peroševic","18","10","309","MX3","17","10","1 Lap","","3 Laps","45.418","8","1234.62","2","141.823","0.0","0.0","0.0","0","Termorad AMSK Cacak"
