"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741921","Kvalifikacioni trening - MX65","Qualifying","2021-05-15 13:55:00 UTC","2021-05-15 14:08:19 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-arilja-2021/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ana Kolnookov","1","1","9","MX65","1","1","","","","0","9","926.803","9","98.449","0.0","0.0","0.0","0","MK Extreme"
"Vuk Cajic","2","2","365","MX65","2","2","3.787","","3.787","28.555","9","955.358","2","102.236","0.0","0.0","0.0","0","Tanasko Rajic"
"Noel Pešut","3","3","128","MX65","5","5","17.787","","21.574","2 Laps","7","896.817","2","120.023","0.0","0.0","0.0","0","Sagmaister Team"
"Viktor Kolnookov","4","4","5","MX65","4","4","2.493","","24.067","7 Laps","2","261.127","2","122.516","0.0","0.0","0.0","0","MK Extreme"
"Damjan  Simic","5","5","55","MX65","3","3","3.917","","27.984","2 Laps","7","917.423","4","126.433","0.0","0.0","0.0","0","MK Ere"
"Janko Lazarevic","6","6","1","MX65","7","7","3.014","","30.998","1:02.222","7","989.025","5","129.447","0.0","0.0","0.0","0","GTC Racing"
"Luka Lazovic","7","7","8","MX65","9","9","0.361","","31.359","30.559","7","957.362","6","129.808","0.0","0.0","0.0","0","GTC Racing"
"Damjan Sokola","8","8","111","MX65","6","6","0.828","","32.187","22.497","7","949.3","2","130.636","0.0","0.0","0.0","0","MK Ere"
"Mateja Kozak","9","9","146","MX65","10","10","7.845","","40.032","1:39.803","7","1026.606","5","138.481","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Aleksandar  Krajnovic","10","10","921","MX65","8","8","11.813","","51.845","1:18.903","6","1005.706","5","150.294","0.0","0.0","0.0","0","MX 024"
