"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741925","Kvalifikacioni trening - MX2, MX125","Qualifying","2021-05-15 15:25:00 UTC","2021-05-15 15:37:58 UTC","PROVISIONAL","12","https://racehero.io/events/nagrada-arilja-2021/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Vukašin Jablanovic","1","1","529","MX2","1","1","","","","0","11","1259.589","4","95.265","0.0","0.0","0.0","0","GTC Racing"
"Mark Ceško","2","2","119","MX2","4","3","0.314","","0.314","13.792","12","1273.381","6","95.579","0.0","0.0","0.0","0","MX 024"
"Strahinja Kalamkovic","3","1","3","MX2-MX125","5","2","1.993","","2.307","0","11","1197.668","11","97.572","0.0","0.0","0.0","0","MK Ere"
"Nenad Petrovic","4","3","71","MX2","3","2","0.029","","2.336","4 Laps","7","898.834","4","97.601","0.0","0.0","0.0","0","Tanasko Rajic"
"Vuk Drmanac","5","2","42","MX2-MX125","2","1","1.521","","3.857","5 Laps","6","704.783","2","99.122","0.0","0.0","0.0","0","Tanasko Rajic"
"Kristian Plattner","6","4","109","MX2","6","4","5.896","","9.753","5 Laps","6","884.576","5","105.018","0.0","0.0","0.0","0","BAP Racing"
"Dušan Rakic","7","3","99","MX2-MX125","12","8","3.994","","13.747","8 Laps","3","380.265","3","109.012","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Relja Kuzman","8","4","11","MX2-MX125","9","5","0.240","","13.987","1:28.649","11","1286.317","7","109.252","0.0","0.0","0.0","0","BAP Racing"
"Marko Bonnesi","9","5","2","MX2-MX125","8","4","0.390","","14.377","3 Laps","8","1185.308","3","109.642","0.0","0.0","0.0","0","MK Extreme"
"Petar Rajevic","10","6","77","MX2-MX125","11","7","2.545","","16.922","43.453","8","1241.121","6","112.187","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Žarko Debeljacki","11","7","37","MX2-MX125","7","3","0.112","","17.034","1:20.634","11","1278.302","2","112.299","0.0","0.0","0.0","0","MK Ere"
"Branislav Ramic","12","8","36","MX2-MX125","10","6","4.060","","21.094","34.288","7","1231.956","7","116.359","0.0","0.0","0.0","0","GTC Racing"
