"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741931","Warm up - MX2, MX125","Practice","2021-05-16 08:30:00 UTC","2021-05-16 08:48:57 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-arilja-2021/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Vukašin Jablanovic","1","1","529","MX2","1","1","","","","0","6","644.02","6","103.363","0.0","0.0","0.0","0","GTC Racing"
"Nenad Petrovic","2","2","71","MX2","3","2","3.890","","3.890","3 Laps","3","403.567","2","107.253","0.0","0.0","0.0","0","Tanasko Rajic"
"Vuk Drmanac","3","1","42","MX2-MX125","2","1","1.959","","5.849","0","4","470.168","4","109.212","0.0","0.0","0.0","0","Tanasko Rajic"
"Mark Ceško","4","3","119","MX2","6","3","0.316","","6.165","1 Lap","5","612.039","3","109.528","0.0","0.0","0.0","0","MX 024"
"Strahinja Kalamkovic","5","2","3","MX2-MX125","5","3","1.962","","8.127","3:18.825","5","668.993","2","111.49","0.0","0.0","0.0","0","MK Ere"
"Relja Kuzman","6","3","11","MX2-MX125","9","6","13.780","","21.907","3:09.872","4","660.04","3","125.27","0.0","0.0","0.0","0","BAP Racing"
"Petar Rajevic","7","4","77","MX2-MX125","10","7","1.081","","22.988","1 Lap","3","457.129","3","126.351","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Žarko Debeljacki","8","5","37","MX2-MX125","4","2","0.668","","23.656","3:50.836","5","701.004","3","127.019","0.0","0.0","0.0","0","MK Ere"
"Branislav Ramic","9","6","36","MX2-MX125","7","4","0.646","","24.302","1 Lap","3","463.916","3","127.665","0.0","0.0","0.0","0","GTC Racing"
"Marko Bonnesi","10","7","2","MX2-MX125","8","5","4.600","","28.902","3:27.848","3","678.016","2","132.265","0.0","0.0","0.0","0","MK Extreme"
