"Event ID","Event Name","Started At","Ended At"
"463-2973-2147483660-20210515","Nagrada Arilja 2021","2021-05-15 10:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2213","Nagrada Arilja 2021","2973","Nagrada Arilja 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","MX","1073741932","Trka 1 - MX3, MXS","Race","2021-05-16 09:00:00 UTC","2021-05-16 09:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/nagrada-arilja-2021/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Viktor Lang","1","1","7","MX3","1","1","","","","0","11","1237.219","1","109.779","0.0","0.0","0.0","0","MX 024"
"Vlade Rajevic","2","2","5","MX3","6","5","5.364","","5.364","5.364","11","1242.583","8","107.248","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Velibor Milunovic","3","3","465","MX3","9","6","3.571","","8.935","8.935","11","1246.154","4","107.687","0.0","0.0","0.0","0","Sagmaister Team"
"Dejan Paunovic","4","4","502","MX3","2","2","48.167","","57.102","57.102","11","1294.321","2","112.482","0.0","0.0","0.0","0","Tanasko Rajic"
"Sabolc Horvat","5","5","121","MX3","4","4","8.002","","1:05.104","1:05.104","11","1302.323","3","114.705","0.0","0.0","0.0","0","MX 024"
"Dejan Matijevic","6","6","115","MX3","12","7","17.656","","1:22.760","1:22.76","11","1319.979","7","114.224","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Vlatko Provodovski","7","1","74","MXS","5","1","10.130","","1:32.890","0","11","1330.109","5","115.681","0.0","0.0","0.0","0","BAP Racing"
"Stipan Kujundžic","8","7","11","MX3","17","9","12.562","","1:45.452","1:45.452","11","1342.671","7","113.107","0.0","0.0","0.0","0","MX 024"
"Ranko Dabovic","9","8","27","MX3","15","8","4.108","","1:49.560","1:49.56","11","1346.779","11","117.033","0.0","0.0","0.0","0","MX 024"
"Branko Radanov","10","2","69","MXS","10","4","1.019","","1:50.579","17.689","11","1347.798","11","115.466","0.0","0.0","0.0","0","Tanasko Rajic"
"Gabor  Saghmeister","11","3","117","MXS","7","2","0.203","","1:50.782","17.892","11","1348.001","10","113.437","0.0","0.0","0.0","0","Sagmaister Team"
"Vladimir Tucakovic","12","9","8","MX3","3","3","1 Lap","","1 Lap","17.767","10","1254.986","1","117.183","0.0","0.0","0.0","0","Tanasko Rajic"
"Dragiša Stankovic","13","4","165","MXS","13","6","1:22.134","","1 Lap","7.011","10","1337.12","7","126.765","0.0","0.0","0.0","0","Sagmaister Team"
"Nikola Georgievski","14","5","5","MXS","8","3","16.418","","1 Lap","23.429","10","1353.538","9","127.585","0.0","0.0","0.0","0","MK GOGO"
"Aleksandar Gluhovic","15","6","970","MXS","16","8","1 Lap","","2 Laps","2 Laps","9","1278.839","6","134.563","0.0","0.0","0.0","0","BAP Racing"
"Nenad Plattner","16","7","966","MXS","11","5","0.438","","2 Laps","2 Laps","9","1279.277","9","134.127","0.0","0.0","0.0","0","BAP Racing"
"Miroslav Peroševic","17","10","309","MX3","18","10","1 Lap","","3 Laps","22.736","8","1259.955","4","144.251","0.0","0.0","0.0","0","Termorad AMSK Cacak"
"Saša Borkanovic","18","8","312","MXS","14","7","55.476","","3 Laps","3 Laps","8","1315.431","4","148.669","0.0","0.0","0.0","0","MK Vatreni"
