"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538"," 9. 100cc TaG Senior","1073745706","Pre-Main","Race","2023-08-06 19:34:00 UTC","2023-08-06 19:41:43 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Perez","1","1","909","100cc TaG Sr","2","2","","","","0","10","421.452","7","42.1","76.96","76.877","9.0","0"
"Cameron Smith","2","2","982","100cc TaG Sr","1","1","0.581","","0.581","0.581","10","422.033","5","42.019","77.108","76.771","9.0","0"
"Steven DeKeyser","3","3","927","100cc TaG Sr","4","4","3.170","","3.751","3.751","10","425.203","5","42.051","77.049","76.199","9.0","0"
"Jackson Maurer","4","4","937","100cc TaG Sr","3","3","0.785","","4.536","4.536","10","425.988","5","42.226","76.73","76.058","9.0","0"
"Talan Brown","5","5","945","100cc TaG Sr","9","9","4.755","","9.291","9.291","10","430.743","8","42.904","75.517","75.219","9.0","0"
"Arie Zimmermann","6","6","21","100cc TaG Sr","7","7","0.313","","10.416","10.416","10","431.868","4","42.808","75.687","75.023","9.0","0"
"Mikah Luckow","7","7","199","100cc TaG Sr","8","8","0.988","","11.404","11.404","10","432.856","3","42.856","75.602","74.852","9.0","0"
"Timothy Carel","8","8","991","100cc TaG Sr","6","6","0.812","","10.103","10.103","10","431.555","5","42.263","76.663","75.077","9.0","0"
"Michael Hardesty","9","9","73","100cc TaG Sr","11","11","0.490","","11.894","11.894","10","433.346","4","42.607","76.044","74.767","9.0","0"
"Kurt Harnasch","10","10","151","100cc TaG Sr","13","13","0.762","","12.656","12.656","10","434.108","5","42.71","75.86","74.636","9.0","0"
"Santiago Hermida","11","11","71","100cc TaG Sr","10","10","0.685","","13.341","13.341","10","434.793","5","42.931","75.47","74.518","9.0","0"
"Lanie Benjamin","12","12","877","100cc TaG Sr","16","16","0.461","","13.802","13.802","10","435.254","5","42.908","75.51","74.439","9.0","0"
"Grace Perez","13","13","116","100cc TaG Sr","12","12","0.448","","14.250","14.25","10","435.702","5","42.845","75.621","74.363","9.0","0"
"Rowe Luckinbill","14","14","966","100cc TaG Sr","14","14","0.285","","14.535","14.535","10","435.987","4","42.922","75.486","74.314","9.0","0"
"Darren Dong","15","15","6","100cc TaG Sr","15","15","1.899","","16.434","16.434","10","437.886","5","43.01","75.331","73.992","9.0","0"
"Ethan Myrow","16","16","921","100cc TaG Sr","5","5","0.250","","16.684","16.684","10","438.136","5","42.333","76.536","73.95","9.0","0"
"Michael Wahib","17","17","94","100cc TaG Sr","17","17","2.709","","19.393","19.393","10","440.845","3","43.299","74.829","73.495","9.0","0"
"Eric Dulaney","18","18","943","100cc TaG Sr","18","18","0.370","","19.763","19.763","10","441.215","6","43.612","74.291","73.434","9.0","0"
"Alexander Diakoumopoulos","19","19","984","100cc TaG Sr","19","19","0.567","","20.330","20.33","10","441.782","5","43.51","74.466","73.339","9.0","0"
"Juan Belk","20","20","923","100cc TaG Sr","20","20","0.600","","20.930","20.93","10","442.382","3","43.395","74.663","73.24","9.0","0"
"Spencer Lee","21","21","938","100cc TaG Sr","21","21","12.396","","33.326","33.326","10","454.778","7","44.56","72.711","71.244","9.0","0"
