"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533"," 4. LO206 Sr / Jr","1073745684","Practice","Practice","2023-08-06 15:24:00 UTC","2023-08-06 15:29:55 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Donnell","1","1","565","Briggs LO-206 Sr","6","6","","","","0","6","321.184","6","49.079","66.016","60.526","5.4","0"
"Santiago Hermida","2","2","71","Briggs LO-206 Sr","7","7","0.117","","0.117","0 Laps","6","320.481","6","49.196","65.859","60.659","5.4","0"
"Justin Blumenfeld","3","3","18","Briggs LO-206 Sr","5","5","0.011","","0.128","0 Laps","6","321.083","6","49.207","65.844","60.545","5.4","0"
"William Wallis","4","4","625","Briggs LO-206 Sr","4","4","0.004","","0.132","0 Laps","6","317.947","5","49.211","65.839","61.142","5.4","0"
"Matthew Ruth","5","5","39","Briggs LO-206 Sr","2","2","0.034","","0.166","0 Laps","6","318.477","6","49.245","65.793","61.041","5.4","0"
"Raphael Krausse","6","6","34","Briggs LO-206 Sr","3","3","0.180","","0.346","0 Laps","6","319.812","5","49.425","65.554","60.786","5.4","0"
"Seth Willits","7","7","7","Briggs LO-206 Sr","1","1","0.047","","0.393","2 Laps","4","218.423","4","49.472","65.492","59.334","3.6","0"
"Diego Alvarado","8","8","12","Briggs LO-206 Sr","8","8","0.044","","0.437","0.936","6","322.12","4","49.516","65.433","60.35","5.4","0"
"Gavin Crutcher","9","1","96","Briggs LO-206 Jr 2","10","1","0.100","","0.537","0","6","324.435","6","49.616","65.302","59.92","5.4","0"
"Albert Yeh","10","9","10","Briggs LO-206 Sr","15","14","0.014","","0.551","8.2","6","329.384","5","49.63","65.283","59.019","5.4","0"
"Ivan Martinez","11","10","56","Briggs LO-206 Sr","9","9","0.113","","0.664","2.061","6","323.245","6","49.743","65.135","60.14","5.4","0"
"Matthew McCoy","12","11","41","Briggs LO-206 Sr","12","11","0.086","","0.750","5","6","326.184","6","49.829","65.022","59.598","5.4","0"
"Jake Boyd","13","12","187","Briggs LO-206 Sr","16","15","0.192","","0.942","11.627","6","332.811","6","50.021","64.773","58.412","5.4","0"
"Kaytlyn Schwartz","14","13","811","Briggs LO-206 Sr","13","12","0.101","","1.043","8.056","6","329.24","6","50.122","64.642","59.045","5.4","0"
"Dominic Endrizzi","15","14","3","Briggs LO-206 Sr","14","13","0.493","","1.536","1 Lap","5","301.859","5","50.615","64.013","53.667","4.5","0"
"David Haraldsen","16","15","32","Briggs LO-206 Sr","18","16","0.352","","1.888","27.437","6","348.621","5","50.967","63.571","55.763","5.4","0"
"John Sun","17","16","78","Briggs LO-206 Sr","11","10","0.717","","2.605","18.765","6","339.949","5","51.684","62.689","57.185","5.4","0"
"Hadley Benjamin","18","2","38","Briggs LO-206 Jr 2","17","2","1.009","","3.614","24.79","6","349.225","5","52.693","61.488","55.666","5.4","0"
