"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484529-20230806","Tri-C Karters Round 6 2023","2023-08-06 15:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533"," 4. LO206 Sr / Jr","1073745687","Main","Race","2023-08-06 21:20:00 UTC","2023-08-06 21:37:40 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-6-2023/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","625","Briggs LO-206 Sr","1","1","","","","0","20","958.493","12","47.945","67.577","67.606","18.0","0"
"Santiago Hermida","2","2","71","Briggs LO-206 Sr","3","3","0.096","","0.096","0.096","20","958.589","20","47.911","67.625","67.599","18.0","0"
"Matthew Ruth","3","3","39","Briggs LO-206 Sr","2","2","6.924","","7.020","7.02","20","965.513","5","48.276","67.114","67.115","18.0","0"
"Diego Alvarado","4","4","12","Briggs LO-206 Sr","8","8","5.499","","12.519","12.519","20","971.012","4","48.186","67.239","66.734","18.0","0"
"Jake Boyd","5","5","187","Briggs LO-206 Sr","9","9","3.304","","15.823","15.823","20","974.316","7","48.422","66.912","66.508","18.0","0"
"Evan Donnell","6","6","565","Briggs LO-206 Sr","13","12","0.171","","15.994","15.994","20","974.487","10","48.229","67.179","66.497","18.0","0"
"Matthew McCoy","7","7","41","Briggs LO-206 Sr","6","6","0.276","","16.270","16.27","20","974.763","8","48.582","66.691","66.478","18.0","0"
"Albert Yeh","8","8","10","Briggs LO-206 Sr","14","13","9.603","","25.873","25.873","20","984.366","10","48.733","66.485","65.829","18.0","0"
"Gavin Crutcher","9","1","96","Briggs LO-206 Jr 2","10","1","0.133","","26.006","0","20","984.499","13","48.587","66.685","65.82","18.0","0"
"Kaytlyn Schwartz","10","9","811","Briggs LO-206 Sr","11","10","0.736","","26.742","26.742","20","985.235","10","48.973","66.159","65.771","18.0","0"
"David Haraldsen","11","10","32","Briggs LO-206 Sr","12","11","0.217","","26.959","26.959","20","985.452","12","48.813","66.376","65.757","18.0","0"
"Dominic Endrizzi","12","11","3","Briggs LO-206 Sr","18","16","0.492","","27.451","27.451","20","985.944","20","48.973","66.159","65.724","18.0","0"
"Ivan Martinez","13","12","56","Briggs LO-206 Sr","7","7","14.780","","42.231","42.231","20","1000.724","10","48.211","67.205","64.753","18.0","0"
"John Sun","14","13","78","Briggs LO-206 Sr","15","14","7.783","","50.014","50.014","20","1008.507","17","49.969","64.84","64.253","18.0","0"
"Hadley Benjamin","15","2","38","Briggs LO-206 Jr 2","16","2","1 Lap","","1 Lap","1 Lap","19","970.93","12","50.644","63.976","63.403","17.1","0"
"Raphael Krausse","16","14","34","Briggs LO-206 Sr","4","4","3 Laps","","DNF","4 Laps","16","824.621","14","48.13","67.318","62.865","14.4","0"
"Justin Blumenfeld","17","15","18","Briggs LO-206 Sr","17","15","10 Laps","","DNF","14 Laps","6","295.306","6","48.832","66.35","65.83","5.4","0"
"Seth Willits","18","16","7","Briggs LO-206 Sr","5","5","","","DQ","13 Laps","7","337.509","6","48.198","67.223","67.198","6.3","0"
